Time;Bid;Ask
10:32:46.629;1.8300;0.0000
10:27:32.388;1.8600;0.0000
10:23:16.530;1.8700;0.0000
10:22:07.689;1.8700;0.0000
10:20:02.084;1.8800;0.0000
10:19:54.256;1.8900;0.0000
10:18:49.491;1.8800;0.0000
10:17:57.966;1.9000;0.0000
10:16:11.219;1.8900;0.0000
10:14:37.484;1.9000;0.0000
10:13:21.873;1.9000;0.0000
10:10:38.370;1.9100;0.0000
10:09:41.600;1.9000;0.0000
10:07:41.048;1.9000;0.0000
10:04:04.358;1.9100;0.0000
10:03:25.445;1.9000;0.0000
10:02:52.493;1.9100;0.0000
10:01:28.800;1.9200;0.0000
10:00:31.456;1.9300;0.0000
09:59:47.937;1.9300;0.0000
09:57:35.909;1.9300;0.0000
09:55:55.863;1.9400;0.0000
09:54:55.380;1.9500;0.0000
09:52:27.712;1.9500;0.0000
09:51:45.788;1.9600;0.0000
09:46:48.396;1.9700;0.0000
09:45:20.531;1.9800;0.0000
09:44:48.111;1.9700;0.0000
09:42:47.218;1.9800;0.0000
09:41:05.887;1.9900;0.0000
09:40:38.543;2.0000;0.0000
09:39:50.824;2.0000;0.0000
09:38:54.162;1.9900;0.0000
09:37:52.387;2.0100;0.0000
09:36:32.694;2.0200;0.0000
