Time;Bid;Ask
13:11:53.287;1.0870;0.0000
13:10:56.830;1.0890;0.0000
13:09:56.182;1.0860;0.0000
13:08:58.566;1.0860;0.0000
13:07:57.405;1.0800;0.0000
13:06:58.716;1.0730;0.0000
13:05:53.015;1.0730;0.0000
13:04:46.304;1.0710;0.0000
13:03:59.484;1.0700;0.0000
13:02:56.199;1.0690;0.0000
13:01:52.590;1.0670;0.0000
13:00:58.520;1.0690;0.0000
12:59:59.624;1.0690;0.0000
12:58:50.694;1.0720;0.0000
12:57:58.300;1.0690;0.0000
12:56:51.660;1.0700;0.0000
12:55:52.083;1.0710;0.0000
12:54:53.675;1.0710;0.0000
12:53:59.279;1.0700;0.0000
12:52:59.202;1.0760;0.0000
12:51:57.339;1.0810;0.0000
12:50:56.120;1.0800;0.0000
12:49:50.821;1.0830;0.0000
12:48:52.506;1.0820;0.0000
12:47:55.612;1.0810;0.0000
12:46:47.397;1.0780;0.0000
12:45:57.366;1.0810;0.0000
12:44:52.116;1.0810;0.0000
12:43:59.860;1.0790;0.0000
12:42:53.805;1.0800;0.0000
12:41:28.296;1.0820;0.0000
12:40:56.399;1.0850;0.0000
12:39:57.849;1.0880;0.0000
12:38:58.291;1.0900;0.0000
12:37:59.220;1.0860;0.0000
12:36:59.542;1.0900;0.0000
12:35:59.927;1.0870;0.0000
12:34:59.518;1.0900;0.0000
12:33:54.993;1.0850;0.0000
12:32:59.997;1.0840;0.0000
12:31:59.163;1.0850;0.0000
12:30:57.669;1.0830;0.0000
12:29:52.645;1.0830;0.0000
12:28:48.478;1.0780;0.0000
12:27:58.634;1.0790;0.0000
12:26:57.278;1.0790;0.0000
12:25:44.765;1.0830;0.0000
12:24:57.727;1.0850;0.0000
12:23:57.990;1.0860;0.0000
12:22:50.326;1.0860;0.0000
12:21:43.116;1.0870;0.0000
12:20:58.131;1.0860;0.0000
12:19:57.264;1.0850;0.0000
12:18:59.625;1.0880;0.0000
12:17:58.851;1.0900;0.0000
12:16:59.408;1.0840;0.0000
12:15:59.173;1.0850;0.0000
12:14:58.714;1.0800;0.0000
12:13:57.840;1.0800;0.0000
