Time;Bid;Ask
11:26:55.024;9.4200;0.0000
11:25:59.446;9.3800;0.0000
11:24:47.554;9.3900;0.0000
11:23:55.809;9.4300;0.0000
11:22:59.269;9.4300;0.0000
11:21:58.533;9.4390;0.0000
11:20:53.337;9.4690;0.0000
11:19:47.662;9.4390;0.0000
11:18:48.825;9.4390;0.0000
11:17:48.402;9.4390;0.0000
11:16:48.635;9.4190;0.0000
11:15:51.268;9.4790;0.0000
11:14:44.338;9.4390;0.0000
11:13:36.563;9.4190;0.0000
11:12:52.525;9.4180;0.0000
11:11:58.492;9.4180;0.0000
11:10:54.029;9.4180;0.0000
11:09:26.825;9.4180;0.0000
11:08:56.422;9.4180;0.0000
11:07:59.968;9.3680;0.0000
11:06:49.698;9.3780;0.0000
11:05:49.614;9.3380;0.0000
11:04:55.099;9.3280;0.0000
11:03:52.054;9.3470;0.0000
11:02:43.153;9.4070;0.0000
11:01:01.325;9.3770;0.0000
11:00:54.616;9.3770;0.0000
10:59:53.865;9.3770;0.0000
10:58:41.914;9.4370;0.0000
10:57:50.579;9.4370;0.0000
10:56:50.141;9.4370;0.0000
10:55:38.246;9.4670;0.0000
10:54:59.025;9.4570;0.0000
10:53:49.064;9.4070;0.0000
10:52:51.248;9.4370;0.0000
10:51:56.220;9.4870;0.0000
10:50:51.007;9.5070;0.0000
10:49:35.703;9.5170;0.0000
10:48:59.949;9.4970;0.0000
10:47:53.735;9.5170;0.0000
10:46:40.838;9.5170;0.0000
10:45:44.536;9.5570;0.0000
10:44:41.857;9.5970;0.0000
10:43:45.446;9.6170;0.0000
10:42:55.785;9.6270;0.0000
10:41:45.984;9.6570;0.0000
10:40:43.815;9.7370;0.0000
10:39:38.623;9.7370;0.0000
10:38:53.176;9.7170;0.0000
10:37:49.580;9.7370;0.0000
10:36:29.020;9.7170;0.0000
10:35:47.986;9.6470;0.0000
10:34:41.930;9.6170;0.0000
10:33:57.151;9.6370;0.0000
10:32:57.597;9.6170;0.0000
10:31:54.815;9.6870;0.0000
10:30:58.277;9.7170;0.0000
10:29:43.900;9.6770;0.0000
10:28:55.848;9.6470;0.0000
