Time;Bid;Ask
09:27:30.540;14.8800;14.9800
09:25:45.356;14.8700;14.9700
09:24:15.767;14.8700;14.9700
09:23:45.584;14.8600;14.9600
09:21:30.173;14.8500;14.9500
09:20:30.481;14.8600;14.9600
09:19:45.405;14.8400;14.9400
09:18:30.178;14.8500;14.9500
09:17:01.328;14.8700;14.9700
09:16:46.256;14.8600;14.9600
09:15:45.239;14.8700;14.9700
09:14:15.496;14.8800;14.9800
09:13:45.716;14.8600;14.9600
09:12:45.381;14.8600;14.9600
09:11:31.337;14.8600;14.9600
09:10:30.797;14.8800;14.9800
09:09:46.613;14.8600;14.9600
09:08:46.113;14.8300;14.9300
09:07:01.043;14.8300;14.9300
09:06:45.453;14.8400;14.9400
09:05:45.547;14.8200;14.9200
09:04:31.263;14.8200;14.9200
09:03:00.208;14.8300;14.9300
09:02:15.535;14.8200;14.9200
09:01:45.464;14.8000;14.9000
09:00:45.234;14.7500;14.8500
08:59:53.980;14.7700;14.9700
08:57:27.903;14.7800;14.9800
08:56:40.378;14.7800;14.9800
08:55:45.166;14.7800;14.9800
08:52:12.779;14.7900;14.9900
08:50:32.044;14.8000;15.0000
08:47:04.536;14.7900;14.9900
08:45:22.707;14.8000;15.0000
08:44:59.415;14.8000;15.0000
08:43:55.235;14.8000;15.0000
08:34:56.698;14.8100;15.0100
08:31:20.930;14.8000;15.0000
08:30:03.880;14.7900;14.9900
08:29:53.562;14.8000;15.0000
