Time;Bid;Ask
08:38:58.324;14.1690;14.7100
08:37:55.847;14.2100;14.7510
08:36:53.240;14.1520;14.6920
08:35:03.583;14.1470;14.6870
08:34:38.678;14.1490;14.6890
08:33:36.928;14.1570;14.6970
08:32:51.549;14.1520;14.6920
08:31:47.148;14.1530;14.6930
08:30:58.104;14.1530;14.6930
08:29:35.343;14.1510;14.6910
08:28:57.158;14.1540;14.6940
08:26:05.365;14.1530;14.6930
08:25:22.647;14.1550;14.6950
08:24:02.878;14.1560;14.6960
08:22:10.711;14.1530;14.6930
08:21:24.502;14.1530;14.6930
08:20:57.090;14.1510;14.6910
08:19:26.987;14.1080;14.6470
08:18:09.593;14.1080;14.6470
08:16:51.180;14.1070;14.6460
08:13:58.751;14.1060;14.6450
08:12:57.495;14.1050;14.6440
08:11:43.366;14.1060;14.6450
08:10:46.149;14.1070;14.6460
08:09:41.077;14.1080;14.6470
08:08:50.893;14.1070;14.6460
08:07:24.747;14.1070;14.6460
08:06:59.501;14.1040;14.6430
08:05:59.293;14.1090;14.6480
