Time;Bid;Ask
15:26:57.161;21.8900;21.9000
15:25:50.464;21.8800;21.8900
15:24:55.374;21.8900;21.9000
15:23:52.912;21.9400;21.9500
15:22:50.525;21.9000;21.9100
15:21:54.206;21.9000;21.9100
15:20:58.708;21.8900;21.9000
15:19:59.239;21.8600;21.8700
15:18:53.674;21.8700;21.8800
15:17:49.834;21.8800;21.8900
15:16:56.316;21.8500;21.8600
15:15:59.595;21.8000;21.8100
15:14:58.562;21.8500;21.8600
15:13:48.367;21.8700;21.8800
15:12:54.867;21.9100;21.9200
15:11:50.000;21.9400;21.9500
15:10:56.672;21.9000;21.9100
15:09:59.314;21.9100;21.9200
15:08:57.331;21.9200;21.9300
15:07:55.236;21.8800;21.8900
15:06:51.902;21.9100;21.9200
15:05:56.968;21.9000;21.9100
15:04:57.008;21.9900;22.0000
15:03:57.286;21.9700;21.9800
15:02:58.822;21.9300;21.9400
15:01:59.365;21.8800;21.8900
15:00:59.326;21.8900;21.9000
14:59:59.198;21.9300;21.9400
14:58:58.838;21.9600;21.9700
14:57:56.777;21.9000;21.9100
14:56:59.931;21.8900;21.9000
14:55:55.966;21.8500;21.8600
14:54:59.879;21.8000;21.8100
14:53:58.753;21.8800;21.8900
14:52:52.953;21.9200;21.9300
14:51:58.653;21.9100;21.9200
14:50:58.804;21.9200;21.9300
14:49:59.792;21.9500;21.9600
14:48:56.739;22.0400;22.0500
14:47:58.729;22.0600;22.0700
14:46:59.255;22.0800;22.0900
14:45:56.917;22.1400;22.1500
14:44:59.753;22.2000;22.2100
14:43:47.775;22.1900;22.2000
14:42:51.907;22.1200;22.1300
14:41:44.409;22.1100;22.1200
14:40:59.712;22.1000;22.1100
14:39:58.714;22.0700;22.0800
14:38:52.603;22.0400;22.0500
14:37:47.187;22.0200;22.0300
14:36:58.308;22.0300;22.0400
14:35:51.411;22.0700;22.0800
14:34:59.848;22.0500;22.0600
14:33:59.064;22.0600;22.0700
14:32:59.188;22.0600;22.0800
14:31:55.532;22.1100;22.1300
14:30:57.860;22.1300;22.1500
14:29:40.751;22.1300;22.1500
14:28:56.773;22.1400;22.1600
