Time;Bid;Ask
11:15:07.983;4.0400;4.0500
11:11:44.857;4.0300;4.0400
11:07:55.037;4.0300;4.0400
11:06:07.378;4.0200;4.0300
11:05:57.500;4.0200;4.0300
11:04:44.101;4.0200;4.0300
11:03:34.274;4.0200;4.0300
11:01:32.940;4.0200;4.0300
10:59:06.667;4.0200;4.0300
10:56:18.189;4.0300;4.0400
10:55:51.006;4.0300;4.0400
10:50:28.239;4.0200;4.0300
10:42:50.596;4.0200;4.0300
10:39:36.493;4.0200;4.0300
10:38:16.874;4.0300;4.0400
10:37:48.097;4.0200;4.0300
10:32:14.679;4.0300;4.0400
10:31:42.312;4.0400;4.0500
10:30:36.209;4.0400;4.0500
10:29:57.561;4.0400;4.0500
10:27:24.317;4.0300;4.0400
10:26:05.447;4.0300;4.0400
10:25:16.448;4.0300;4.0400
10:24:46.196;4.0200;4.0300
10:23:40.685;4.0200;4.0300
10:22:39.721;4.0300;4.0400
10:21:46.833;4.0200;4.0300
