Time;Bid;Ask
09:28:55.965;5.3100;0.0000
09:27:59.722;5.3100;0.0000
09:26:59.376;5.2900;0.0000
09:25:53.351;5.3000;0.0000
09:24:38.747;5.2900;0.0000
09:23:41.233;5.3100;0.0000
09:22:58.672;5.3300;0.0000
09:21:59.032;5.3200;0.0000
09:20:59.792;5.3400;0.0000
09:19:50.624;5.3600;0.0000
09:18:59.782;5.3900;0.0000
09:17:42.420;5.3800;0.0000
09:16:58.946;5.3800;0.0000
09:15:52.832;5.3600;0.0000
09:14:50.446;5.3800;0.0000
09:13:58.947;5.4100;0.0000
09:12:54.173;5.4000;0.0000
09:11:55.246;5.4200;0.0000
09:10:53.517;5.4200;0.0000
09:09:59.891;5.4200;0.0000
09:08:54.878;5.4600;0.0000
09:07:55.931;5.5000;0.0000
09:06:52.005;5.5400;0.0000
09:05:59.417;5.5400;0.0000
09:04:55.675;5.5200;0.0000
09:03:55.780;5.5200;0.0000
09:02:58.788;5.5100;0.0000
09:01:56.135;5.5100;0.0000
09:00:59.893;5.4400;0.0000
08:59:58.228;5.3000;0.0000
08:58:47.366;5.2900;0.0000
08:57:49.567;5.3000;0.0000
08:56:22.501;5.3000;0.0000
08:55:43.915;5.2900;0.0000
08:54:57.430;5.2800;0.0000
08:53:55.542;5.3000;0.0000
08:52:48.627;5.2500;0.0000
08:51:13.976;5.2500;0.0000
08:50:31.233;5.2300;0.0000
08:49:27.656;5.2400;0.0000
08:47:46.761;5.2400;0.0000
08:46:03.697;5.2400;0.0000
08:45:38.108;5.2400;0.0000
08:44:55.778;5.2300;0.0000
08:42:10.603;5.2200;0.0000
08:41:58.611;5.2200;0.0000
08:40:30.324;5.2400;0.0000
08:39:58.497;5.2600;0.0000
08:38:16.746;5.2400;0.0000
08:37:59.487;5.2600;0.0000
08:36:31.108;5.2500;0.0000
08:35:55.237;5.2600;0.0000
08:34:56.185;5.2700;0.0000
08:33:32.265;5.2700;0.0000
08:32:25.677;5.2300;0.0000
08:31:44.958;5.2400;0.0000
08:30:55.620;5.2500;0.0000
