Time;Bid;Ask
21:59:57.235;17.0600;17.0700
21:58:53.748;17.0300;17.0400
21:57:34.683;16.9900;17.0000
21:56:53.530;16.9900;17.0000
21:55:52.872;16.9800;16.9900
21:54:58.076;17.0100;17.0200
21:53:58.058;17.0400;17.0500
21:52:44.053;17.0200;17.0300
21:51:55.210;17.0000;17.0100
21:50:57.743;16.9900;17.0000
21:49:57.292;16.9600;16.9700
21:48:56.415;16.9700;16.9800
21:47:46.688;16.9700;16.9800
21:46:50.479;16.9700;16.9800
21:45:28.624;16.9600;16.9700
21:44:55.186;16.9800;16.9900
21:43:57.351;16.9800;16.9900
21:42:34.693;16.9900;17.0000
21:41:38.804;16.9600;16.9700
21:40:55.287;16.9600;16.9700
21:39:37.595;16.9900;17.0000
21:38:59.956;16.9900;17.0000
21:37:53.973;16.9900;17.0000
21:36:36.426;16.9800;16.9900
21:35:51.180;16.9800;16.9900
21:34:57.021;16.9700;16.9800
21:33:47.488;16.9600;16.9700
21:32:40.921;16.9600;16.9700
21:31:37.706;16.9900;17.0000
21:30:39.318;16.9900;17.0000
21:29:55.443;16.9600;16.9700
21:28:51.806;16.9700;16.9800
21:27:32.704;16.9800;16.9900
