Time;Bid;Ask
09:12:54.868;29.4800;29.5300
09:11:59.185;29.5200;29.5700
09:10:52.648;29.5300;29.5800
09:09:58.178;29.5700;29.6200
09:08:58.195;29.5200;29.5700
09:07:59.504;29.5100;29.5600
09:06:59.954;29.4900;29.5400
09:05:59.080;29.4600;29.5100
09:04:53.570;29.5000;29.5500
09:03:59.611;29.5300;29.5800
09:02:59.465;29.5300;29.5800
09:01:56.031;29.5900;29.6400
09:00:56.583;29.5800;29.6300
08:59:59.200;29.5400;29.5900
08:58:46.113;29.5400;29.5900
08:57:59.543;29.5300;29.5800
08:56:54.739;29.5100;29.5600
08:55:52.553;29.5000;29.5500
08:54:52.195;29.5500;29.6000
08:53:53.280;29.5700;29.6200
08:52:59.070;29.5700;29.6200
08:51:54.591;29.6100;29.6600
08:50:59.700;29.6200;29.6700
08:49:59.129;29.5800;29.6300
08:48:58.722;29.6000;29.6500
08:47:59.810;29.6100;29.6600
08:46:55.897;29.6600;29.7100
08:45:52.833;29.6600;29.7100
08:44:56.936;29.5700;29.6200
08:43:52.494;29.5200;29.5700
08:42:56.028;29.5200;29.5700
08:41:54.356;29.5500;29.6000
08:40:59.264;29.5500;29.6000
08:39:58.400;29.5200;29.5700
08:38:54.381;29.5600;29.6100
08:37:59.878;29.5700;29.6200
08:36:58.114;29.5700;29.6200
08:35:58.723;29.5600;29.6100
08:34:59.641;29.5500;29.6000
08:33:59.722;29.5400;29.5900
08:32:59.022;29.6000;29.6500
08:31:54.744;29.5800;29.6300
08:30:54.996;29.6100;29.6600
08:29:57.701;29.6300;29.6800
08:28:57.933;29.6800;29.7300
08:27:52.279;29.6900;29.7400
08:26:55.283;29.7000;29.7500
08:25:57.772;29.7300;29.7800
08:24:58.893;29.6600;29.7100
08:23:44.998;29.6800;29.7300
08:22:55.404;29.5900;29.6400
08:21:56.811;29.5700;29.6200
08:20:59.537;29.6100;29.6600
08:19:59.237;29.6100;29.6600
08:18:54.626;29.7000;29.7500
08:17:59.997;29.6500;29.7000
08:16:58.255;29.7300;29.7800
08:15:59.873;29.7200;29.7700
08:14:59.880;29.7700;29.8200
