Time;Bid;Ask
18:11:00.203;3.8800;3.9500
18:06:27.601;3.8700;3.9400
18:05:47.214;3.8800;3.9500
18:04:19.436;3.8700;3.9400
18:03:13.005;3.8700;3.9400
18:02:56.346;3.8800;3.9500
18:01:13.498;3.8700;3.9400
18:00:05.414;3.8800;3.9500
17:59:50.754;3.8800;3.9500
17:55:54.881;3.8800;3.9500
17:54:21.268;3.8800;3.9500
17:53:54.264;3.8800;3.9500
17:52:23.225;3.8700;3.9400
17:51:40.301;3.8800;3.9500
17:48:07.729;3.8800;3.9500
17:47:45.538;3.8800;3.9500
17:45:59.516;3.8800;3.9500
17:38:03.421;3.8700;3.9400
17:30:05.522;3.8600;3.9300
17:15:38.452;3.8700;3.8800
