Time;Bid;Ask
20:38:58.388;4.8000;4.8100
20:37:17.360;4.7800;4.7900
20:36:47.489;4.7800;4.7900
20:35:38.855;4.7700;4.7800
20:34:33.798;4.7700;4.7800
20:33:47.843;4.7700;4.7800
20:31:17.321;4.7700;4.7800
20:29:43.448;4.7800;4.7900
20:28:51.457;4.7900;4.8000
20:26:42.230;4.7900;4.8000
20:25:11.215;4.8000;4.8100
20:24:23.606;4.7900;4.8000
20:23:59.419;4.7800;4.7900
20:21:58.218;4.7900;4.8000
20:20:57.742;4.8000;4.8100
20:19:37.896;4.8000;4.8100
20:17:17.881;4.7900;4.8000
20:16:21.462;4.8100;4.8200
20:15:43.168;4.8200;4.8300
20:14:20.861;4.8200;4.8300
20:11:43.761;4.8100;4.8200
20:05:24.541;4.8200;4.8300
20:04:52.373;4.8200;4.8300
20:03:50.916;4.8100;4.8200
20:02:42.405;4.8100;4.8200
20:01:33.614;4.8000;4.8100
20:00:53.309;4.8000;4.8100
19:56:02.843;4.8100;4.8200
19:55:56.109;4.8200;4.8300
19:54:19.448;4.8200;4.8300
19:53:47.494;4.8100;4.8200
19:52:44.854;4.8100;4.8200
19:51:57.595;4.8000;4.8100
19:50:33.505;4.7900;4.8000
19:49:36.806;4.7800;4.7900
19:48:36.776;4.7700;4.7800
19:47:32.981;4.7800;4.7900
19:43:56.013;4.8000;4.8100
19:42:55.206;4.8000;4.8100
19:41:05.608;4.8100;4.8200
