Time;Bid;Ask
09:41:58.174;2.3940;2.4040
09:40:49.112;2.3960;2.4060
09:39:54.359;2.3960;2.4060
09:38:58.361;2.3980;2.4080
09:37:57.927;2.4000;2.4100
09:36:58.689;2.4030;2.4130
09:35:51.714;2.4080;2.4180
09:34:54.920;2.4110;2.4210
09:33:58.750;2.4110;2.4210
09:32:43.583;2.4090;2.4190
09:31:58.480;2.4090;2.4190
09:30:55.885;2.4090;2.4190
09:29:56.663;2.4110;2.4210
09:28:57.659;2.4110;2.4210
09:27:50.661;2.4100;2.4200
09:26:59.905;2.4060;2.4160
09:25:53.541;2.4020;2.4120
09:24:59.422;2.4040;2.4140
09:23:55.963;2.4060;2.4160
09:22:58.647;2.4040;2.4140
09:21:48.799;2.4010;2.4110
09:20:55.250;2.4020;2.4120
09:19:58.441;2.4030;2.4130
09:18:55.775;2.4010;2.4110
09:17:49.846;2.4040;2.4140
09:16:52.107;2.4050;2.4150
09:15:59.815;2.4040;2.4140
09:14:59.987;2.4060;2.4160
09:13:46.106;2.4080;2.4180
09:12:55.103;2.4090;2.4190
09:11:59.322;2.4090;2.4190
09:10:59.325;2.4090;2.4190
09:09:47.724;2.4150;2.4250
09:08:45.791;2.4120;2.4220
09:07:39.872;2.4110;2.4210
09:06:58.253;2.4100;2.4200
09:05:56.895;2.4100;2.4200
09:04:56.521;2.4100;2.4200
09:03:58.371;2.4090;2.4190
09:02:38.122;2.4060;2.4160
09:01:57.223;2.4040;2.4140
09:00:53.508;2.4070;2.4170
08:59:58.325;2.4060;2.4160
08:57:56.513;2.4100;2.4200
08:56:32.694;2.4100;2.4200
08:55:57.545;2.4100;2.4200
08:54:57.069;2.4160;2.4260
08:53:54.465;2.4140;2.4240
08:52:34.480;2.4140;2.4240
08:51:38.139;2.4140;2.4240
08:50:43.157;2.4130;2.4230
08:49:35.289;2.4110;2.4210
08:48:59.220;2.4110;2.4210
08:47:57.579;2.4130;2.4230
08:46:38.544;2.4140;2.4240
08:45:55.841;2.4110;2.4210
08:44:41.820;2.4140;2.4240
08:43:59.489;2.4150;2.4250
08:42:48.841;2.4160;2.4260
