Time;Bid;Ask
09:49:57.549;5.1230;5.1330
09:48:58.448;5.1150;5.1250
09:47:59.466;5.1160;5.1260
09:46:56.710;5.1270;5.1370
09:45:58.870;5.1120;5.1220
09:44:59.042;5.1100;5.1200
09:43:58.274;5.1000;5.1100
09:42:53.835;5.0990;5.1090
09:41:56.600;5.0920;5.1020
09:40:59.651;5.0860;5.0960
09:39:58.476;5.0750;5.0850
09:38:58.893;5.0680;5.0780
09:37:58.477;5.0660;5.0760
09:36:59.255;5.0670;5.0770
09:35:57.043;5.0640;5.0740
09:34:55.279;5.0610;5.0710
09:33:58.599;5.0580;5.0680
09:32:59.106;5.0590;5.0690
09:31:51.366;5.0670;5.0770
09:30:58.700;5.0620;5.0720
09:29:57.623;5.0520;5.0620
09:28:59.856;5.0660;5.0760
09:27:59.748;5.0610;5.0710
09:26:57.376;5.0530;5.0630
09:25:58.798;5.0550;5.0650
09:24:57.934;5.0460;5.0560
09:23:59.157;5.0390;5.0490
09:22:58.668;5.0460;5.0560
09:21:54.059;5.0410;5.0510
09:20:59.579;5.0400;5.0500
09:19:48.198;5.0310;5.0410
09:18:56.934;5.0450;5.0550
09:17:58.225;5.0490;5.0590
09:16:58.928;5.0400;5.0500
09:15:58.852;5.0380;5.0480
09:14:56.234;5.0390;5.0490
09:13:58.616;5.0350;5.0450
09:12:58.991;5.0340;5.0440
09:11:57.282;5.0450;5.0550
09:10:56.287;5.0460;5.0560
09:09:58.977;5.0360;5.0460
09:08:58.820;5.0190;5.0290
09:07:58.274;5.0280;5.0380
09:06:59.079;5.0250;5.0350
09:05:57.830;5.0430;5.0530
09:04:55.722;5.0570;5.0670
09:03:48.791;5.0490;5.0590
09:02:59.055;5.0640;5.0740
09:01:59.600;5.0510;5.0610
09:00:58.264;5.0620;5.0720
08:59:50.210;5.0650;0.0000
08:58:55.958;5.0670;5.0770
08:57:55.418;5.0700;5.0800
08:56:56.241;5.0580;5.0680
08:55:59.323;5.0530;5.0630
08:54:58.924;5.0480;5.0580
08:53:50.977;5.0470;5.0570
08:52:55.645;5.0490;5.0590
08:51:57.534;5.0480;5.0580
