Time;Bid;Ask
10:32:15.855;1.3000;1.3100
10:30:26.523;1.2900;1.3000
10:28:46.687;1.2800;1.2900
10:27:52.386;1.2800;1.2900
10:26:47.256;1.2700;1.2800
10:25:36.960;1.2800;1.2900
10:23:17.566;1.2700;1.2800
10:21:35.336;1.2700;1.2800
10:19:27.438;1.2600;1.2700
10:18:55.789;1.2700;1.2800
10:17:39.248;1.2600;1.2700
10:16:12.478;1.2700;1.2800
10:14:28.492;1.2800;1.2900
10:13:44.068;1.2700;1.2800
10:11:56.088;1.2600;1.2700
10:10:54.994;1.2700;1.2800
10:09:38.445;1.2800;1.2900
10:08:09.361;1.2800;1.2900
10:07:49.151;1.2700;1.2800
10:06:16.889;1.2500;1.2600
10:04:35.247;1.2600;1.2700
10:03:17.006;1.2600;1.2700
10:02:12.450;1.2500;1.2600
10:01:33.264;1.2400;1.2500
10:00:56.372;1.2400;1.2500
09:58:58.586;1.2300;1.2400
09:56:12.145;1.2200;1.2300
09:55:54.887;1.2100;1.2200
09:54:52.417;1.2000;1.2100
09:53:51.560;1.2100;1.2200
09:52:48.251;1.2000;1.2100
09:51:55.191;1.2000;1.2100
09:49:54.813;1.1800;1.1900
09:48:35.974;1.1900;1.2000
09:47:20.305;1.2000;1.2100
09:46:19.657;1.1900;1.2000
09:45:32.587;1.1800;1.1900
09:44:57.507;1.1900;1.2000
09:43:51.471;1.1800;1.1900
09:42:52.550;1.2000;1.2100
09:41:48.596;1.2000;1.2100
09:40:46.515;1.2100;1.2200
09:39:39.180;1.2000;1.2100
09:38:55.272;1.2200;1.2300
09:37:55.126;1.2100;1.2200
09:36:44.775;1.2200;1.2300
