Time;Bid;Ask
15:09:28.561;5.0400;5.0500
15:08:48.566;5.0600;5.0700
15:07:56.091;5.0700;5.0800
15:06:50.266;5.0700;5.0800
15:05:58.702;5.0800;5.0900
15:04:48.124;5.1000;5.1100
15:03:50.633;5.0900;5.1000
15:02:55.239;5.0800;5.0900
15:01:59.189;5.0800;5.0900
15:00:59.701;5.1000;5.1100
14:59:28.465;5.1200;5.1300
14:58:51.001;5.1100;5.1200
14:57:41.619;5.0900;5.1000
14:56:59.707;5.0700;5.0800
14:55:56.371;5.0800;5.0900
14:54:51.974;5.0900;5.1000
14:53:48.488;5.0900;5.1000
14:52:57.596;5.1100;5.1200
14:51:37.705;5.1200;5.1300
14:50:59.220;5.1100;5.1200
14:49:55.625;5.1200;5.1300
14:48:36.988;5.1300;5.1400
14:47:48.632;5.1000;5.1100
14:46:52.407;5.1200;5.1300
14:45:57.336;5.1100;5.1200
14:44:23.918;5.0900;5.1000
14:43:58.766;5.0900;5.1000
14:42:50.776;5.0800;5.0900
14:41:51.410;5.0900;5.1000
14:40:56.856;5.0800;5.0900
14:39:50.294;5.0700;5.0800
14:38:36.621;5.0800;5.0900
14:37:55.365;5.0900;5.1000
14:36:59.781;5.1000;5.1100
14:35:59.469;5.0900;5.1000
14:34:57.465;5.0800;5.0900
14:33:30.628;5.0600;5.0700
14:32:57.347;5.0500;5.0700
14:31:55.209;5.0700;5.0900
14:30:59.417;5.0700;5.0900
14:29:55.728;5.1200;5.1400
14:28:12.444;5.1200;5.1400
14:27:58.407;5.1100;5.1200
14:26:29.795;5.1000;5.1100
14:25:33.553;5.1000;5.1100
14:23:14.524;5.1000;5.1100
14:22:41.277;5.1100;5.1200
14:21:20.093;5.1300;5.1400
14:20:39.838;5.1300;5.1400
14:19:27.369;5.1200;5.1300
14:18:45.368;5.1100;5.1200
14:17:51.681;5.0900;5.1000
14:16:59.997;5.0800;5.0900
14:15:45.472;5.1000;5.1100
14:14:41.262;5.1100;5.1200
14:13:47.708;5.1100;5.1200
14:12:58.863;5.1200;5.1300
14:11:57.583;5.1200;5.1300
