Time;Bid;Ask
09:50:58.414;27.6500;27.6600
09:49:57.227;27.6800;27.6900
09:48:55.101;27.7000;27.7100
09:47:57.067;27.6800;27.6900
09:46:41.481;27.6800;27.6900
09:45:59.678;27.7400;27.7500
09:44:58.878;27.6400;27.6500
09:43:55.536;27.6700;27.6800
09:42:45.556;27.6800;27.6900
09:41:59.730;27.6900;27.7000
09:40:58.662;27.6500;27.6600
09:39:59.020;27.6500;27.6600
09:38:59.644;27.6100;27.6200
09:37:59.125;27.6100;27.6200
09:36:53.817;27.6100;27.6200
09:35:59.044;27.6700;27.6800
09:34:59.567;27.6600;27.6700
09:33:56.936;27.6400;27.6500
09:32:54.789;27.6600;27.6700
09:31:58.229;27.7300;27.7400
09:30:59.028;27.7900;27.8000
09:29:59.112;27.7800;27.7900
09:28:57.382;27.7900;27.8000
09:27:59.276;27.8100;27.8200
09:26:58.134;27.8500;27.8600
09:25:44.558;27.8500;27.8600
09:24:59.083;27.8400;27.8500
09:23:57.797;27.8500;27.8600
09:22:57.315;27.8700;27.8800
09:21:59.628;27.8200;27.8300
09:20:59.291;27.8100;27.8200
09:19:54.823;27.8200;27.8300
09:18:54.694;27.7400;27.7500
09:17:58.698;27.7500;27.7600
09:16:51.812;27.7800;27.7900
09:15:42.320;27.7800;27.7900
09:14:46.406;27.8200;27.8300
09:13:59.595;27.8400;27.8500
09:12:55.678;27.8200;27.8300
09:11:57.418;27.7600;27.7700
09:10:55.724;27.7800;27.7900
09:09:57.732;27.7600;27.7700
09:08:59.859;27.8800;27.8900
09:07:57.026;27.8900;27.9000
09:06:59.251;27.8700;27.8800
09:05:59.686;27.7800;27.7900
09:04:58.645;27.8200;27.8300
09:03:56.472;27.8300;27.8400
09:02:58.791;27.8500;27.8600
09:01:56.651;27.8400;27.8500
09:00:53.266;27.8900;27.9000
08:59:59.277;27.9800;27.9900
08:58:52.171;28.0100;28.0200
08:57:58.985;28.0100;28.0200
08:56:59.930;28.0100;28.0200
08:55:48.654;27.9700;27.9800
08:54:38.265;27.9900;28.0000
08:53:52.910;28.0000;28.0100
08:52:59.636;28.0100;28.0200
08:51:50.608;27.9800;27.9900
