Time;Bid;Ask
12:57:33.158;9.5300;9.7100
12:56:55.417;9.5200;9.7000
12:55:40.821;9.5200;9.7000
12:54:27.686;9.5400;9.7200
12:50:49.137;9.5200;9.7000
12:47:57.425;9.5100;9.6900
12:46:22.520;9.5100;9.6900
12:45:07.660;9.5000;9.6800
12:39:20.689;9.4900;9.6700
12:27:11.741;9.4900;9.6700
12:22:56.653;9.5100;9.6900
12:21:16.600;9.5200;9.7000
12:19:29.794;9.5300;9.7100
12:17:57.938;9.5200;9.7000
12:13:41.157;9.5300;9.7100
12:11:19.937;9.5200;9.7000
12:07:26.533;9.5200;9.7000
12:02:27.400;9.5200;9.7000
