Time;Bid;Ask
09:45:53.344;2.4910;2.5010
09:44:59.701;2.4890;2.4990
09:43:36.387;2.4850;2.4950
09:42:59.778;2.4810;2.4910
09:41:58.174;2.4850;2.4950
09:40:49.112;2.4870;2.4970
09:39:54.359;2.4870;2.4970
09:38:58.351;2.4890;2.4990
09:37:54.492;2.4900;2.5000
09:36:58.689;2.4940;2.5040
09:35:51.714;2.4990;2.5090
09:34:54.909;2.5020;2.5120
09:33:58.750;2.5020;2.5120
09:32:49.985;2.5000;2.5100
09:31:59.956;2.5000;2.5100
09:30:56.528;2.5000;2.5100
09:29:56.663;2.5020;2.5120
09:28:57.659;2.5020;2.5120
09:27:57.577;2.5000;2.5100
09:26:59.905;2.4960;2.5060
09:25:47.382;2.4920;2.5020
09:24:47.811;2.4950;2.5050
09:23:55.963;2.4960;2.5060
09:22:59.950;2.4950;2.5050
09:21:43.145;2.4920;2.5020
09:20:55.250;2.4920;2.5020
09:19:58.441;2.4930;2.5030
09:18:58.377;2.4910;2.5010
09:17:49.846;2.4940;2.5040
09:16:52.107;2.4950;2.5050
09:15:59.815;2.4940;2.5040
09:14:59.987;2.4960;2.5060
09:13:46.106;2.4980;2.5080
09:12:55.103;2.4990;2.5090
09:11:51.088;2.4980;2.5080
09:10:56.338;2.4980;2.5080
09:09:57.965;2.5040;2.5140
09:08:45.791;2.5020;2.5120
09:07:49.741;2.5000;2.5100
09:06:54.848;2.5000;2.5100
09:05:53.915;2.5000;2.5100
09:04:54.566;2.4990;2.5090
09:03:56.680;2.4980;2.5080
09:02:56.040;2.4960;2.5060
09:01:52.825;2.4940;2.5040
09:00:59.079;2.4960;2.5060
08:59:58.165;2.4950;2.5050
08:58:56.420;2.5000;2.5100
08:57:55.822;2.5000;2.5100
08:56:50.614;2.5000;2.5100
08:55:54.251;2.5000;2.5100
08:54:39.270;2.5050;2.5150
08:53:54.465;2.5030;2.5130
08:52:40.264;2.5040;2.5140
08:51:56.366;2.5040;2.5140
08:50:58.267;2.5020;2.5120
08:49:54.006;2.5000;2.5100
08:48:57.078;2.5010;2.5110
08:47:50.149;2.5020;2.5120
