Time;Bid;Ask
16:39:51.475;5.9330;5.9380
16:38:55.445;5.9400;5.9450
16:37:59.683;5.9420;5.9470
16:36:58.351;5.9280;5.9330
16:35:59.605;5.9300;5.9350
16:34:55.301;5.9230;5.9280
16:33:56.532;5.9320;5.9370
16:32:58.611;5.9340;5.9390
16:31:55.029;5.9330;5.9380
16:30:56.988;5.9250;5.9300
16:29:59.591;5.9230;5.9280
16:28:59.198;5.9240;5.9290
16:27:59.271;5.9320;5.9370
16:26:59.454;5.9310;5.9360
16:25:59.101;5.9280;5.9330
16:24:57.651;5.9250;5.9300
16:23:58.722;5.9310;5.9360
16:22:59.353;5.9250;5.9300
16:21:59.954;5.9180;5.9230
16:20:59.496;5.9110;5.9160
16:19:59.381;5.9240;5.9290
16:18:57.330;5.9270;5.9320
16:17:59.941;5.9390;5.9440
16:16:57.443;5.9400;5.9450
16:15:59.580;5.9360;5.9410
16:14:56.562;5.9000;5.9050
16:13:59.528;5.9200;5.9250
16:12:57.761;5.9190;5.9240
16:11:59.324;5.9170;5.9220
16:10:59.911;5.8950;5.9000
16:09:57.884;5.9070;5.9120
16:08:59.269;5.8900;5.8950
16:07:59.379;5.8770;5.8820
16:06:59.556;5.8890;5.8940
16:05:59.419;5.9120;5.9170
16:04:59.281;5.9220;5.9270
16:03:59.395;5.9290;5.9340
16:02:59.817;5.9450;5.9550
16:01:57.857;5.9540;5.9640
16:00:56.335;5.9520;5.9620
15:59:58.462;5.9490;5.9590
15:58:59.626;5.9550;5.9650
15:57:59.881;5.9480;5.9530
15:56:54.575;5.9410;5.9460
15:55:58.800;5.9510;5.9560
15:54:53.460;5.9540;5.9590
15:53:56.602;5.9510;5.9560
15:52:59.065;5.9500;5.9550
15:51:59.790;5.9580;5.9630
15:50:59.491;5.9600;5.9650
15:49:58.948;5.9420;5.9470
15:48:59.999;5.9190;5.9240
15:47:59.869;5.9210;5.9260
15:46:58.362;5.9140;5.9190
15:45:57.530;5.9010;5.9060
15:44:55.615;5.8790;5.8840
15:43:58.550;5.9000;5.9050
15:42:57.348;5.9220;5.9270
