Time;Bid;Ask
14:29:45.394;2.4000;2.4200
14:28:53.242;2.4000;2.4200
14:26:10.753;2.4000;2.4100
14:25:36.479;2.4100;2.4200
14:24:49.860;2.4000;2.4100
14:22:55.124;2.4100;2.4200
14:21:05.404;2.4200;2.4300
14:20:07.307;2.4300;2.4400
14:19:59.358;2.4300;2.4400
14:18:57.496;2.4300;2.4400
14:16:52.814;2.4300;2.4400
14:15:01.483;2.4300;2.4400
14:14:10.873;2.4200;2.4300
14:12:31.284;2.4300;2.4400
14:11:23.945;2.4200;2.4300
14:09:56.620;2.4200;2.4300
14:08:56.959;2.4100;2.4200
14:06:40.608;2.4100;2.4200
14:01:41.459;2.4100;2.4200
13:59:11.419;2.4000;2.4100
13:58:59.115;2.4000;2.4100
13:57:10.651;2.4000;2.4100
13:56:56.630;2.4100;2.4200
13:48:29.328;2.4000;2.4100
13:45:20.264;2.4000;2.4100
13:44:52.417;2.3900;2.4000
13:43:52.886;2.3900;2.4000
13:39:23.405;2.4000;2.4100
13:38:16.329;2.4000;2.4100
13:32:56.207;2.4000;2.4100
13:31:58.047;2.3900;2.4000
