Time;Bid;Ask
21:59:27.928;3.4790;3.4810
21:58:42.802;3.4790;3.4810
21:57:05.136;3.4780;3.4800
21:56:35.281;3.4770;3.4790
21:55:54.485;3.4760;3.4780
21:54:51.183;3.4760;3.4780
21:52:47.540;3.4750;3.4770
21:50:52.638;3.4770;3.4790
21:49:19.932;3.4760;3.4780
21:48:49.293;3.4760;3.4780
21:47:58.566;3.4750;3.4770
21:46:56.056;3.4750;3.4770
21:45:49.554;3.4760;3.4780
21:44:48.339;3.4760;3.4780
21:43:12.766;3.4760;3.4780
21:42:37.371;3.4760;3.4780
21:41:15.710;3.4750;3.4770
21:39:30.747;3.4760;3.4780
