Time;Bid;Ask
14:35:20.830;15.0600;15.3500
14:33:06.564;15.0700;15.3600
14:31:59.331;15.0700;15.4400
14:28:52.068;15.0700;15.4400
14:23:01.655;15.0600;15.3500
14:11:48.865;15.0600;15.3500
14:10:13.009;15.0700;15.3600
14:09:50.525;15.0600;15.3500
14:08:06.752;15.0700;15.3600
14:07:59.736;15.0600;15.3500
14:00:42.105;15.0700;15.3600
13:51:07.711;15.0500;15.3400
13:50:55.947;15.0300;15.3200
13:46:39.713;14.9900;15.2800
13:45:58.460;15.0100;15.3000
13:44:32.176;14.9900;15.2800
13:43:59.627;15.0000;15.2900
13:42:37.817;15.0300;15.3200
13:40:18.594;15.0400;15.3300
13:39:16.813;15.0600;15.3500
13:38:59.806;15.0600;15.3500
