Time;Bid;Ask
21:59:58.989;2.9600;3.0220
21:58:11.864;2.9620;3.0240
21:57:07.874;2.9640;3.0260
21:56:14.842;2.9640;3.0260
21:55:58.577;2.9620;3.0240
21:54:39.877;2.9690;3.0310
21:53:20.569;2.9670;3.0290
21:52:28.502;2.9660;3.0280
21:51:14.475;2.9650;3.0270
21:50:29.013;2.9650;3.0270
21:49:14.078;2.9620;3.0240
21:48:47.980;2.9640;3.0260
21:47:53.361;2.9640;3.0260
21:46:58.967;2.9600;3.0220
21:44:40.519;2.9620;3.0240
21:43:10.706;2.9600;3.0220
21:42:41.499;2.9620;3.0240
21:41:26.170;2.9640;3.0260
21:40:55.121;2.9600;3.0220
21:39:41.175;2.9640;3.0260
21:37:33.870;2.9650;3.0270
21:36:59.891;2.9800;3.0420
21:35:09.914;2.9800;3.0420
21:34:37.334;2.9800;3.0420
21:33:33.877;2.9800;3.0420
21:32:52.685;2.9670;3.0290
21:31:59.041;2.9770;3.0390
21:30:35.257;2.9770;3.0390
21:28:49.181;2.9780;3.0400
