Time;Bid;Ask
13:57:10.033;3.4900;3.5000
13:55:42.283;3.5000;3.5100
13:52:40.535;3.4900;3.5000
13:51:58.930;3.4900;3.5000
13:50:43.171;3.5000;3.5100
13:48:02.390;3.4900;3.5000
13:47:04.814;3.4800;3.4900
13:46:15.697;3.4900;3.5000
13:44:56.193;3.4900;3.5000
13:43:48.242;3.5000;3.5100
13:42:50.893;3.5200;3.5300
13:41:48.384;3.5100;3.5200
13:40:55.291;3.5100;3.5200
13:39:40.533;3.5300;3.5400
13:35:37.309;3.5300;3.5400
13:34:15.647;3.5400;3.5500
13:33:31.096;3.5300;3.5400
13:27:59.637;3.5300;3.5400
13:25:17.520;3.5200;3.5300
13:23:44.111;3.5200;3.5300
13:22:33.098;3.5100;3.5200
13:19:29.478;3.5300;3.5400
13:18:20.628;3.5200;3.5300
13:17:47.920;3.5100;3.5200
13:16:24.522;3.5200;3.5300
13:15:26.239;3.5300;3.5400
13:14:32.302;3.5200;3.5300
13:08:29.147;3.5100;3.5200
13:07:55.247;3.5200;3.5300
13:06:51.686;3.5100;3.5200
13:05:36.121;3.5100;3.5200
13:04:34.990;3.5200;3.5300
13:03:07.850;3.5300;3.5400
