Time;Bid;Ask
17:07:58.183;58.8200;58.8300
17:06:57.669;58.7600;58.7700
17:05:57.780;58.7300;58.7400
17:04:59.588;58.7900;58.8000
17:03:58.877;58.7400;58.7500
17:02:58.449;58.6700;58.6800
17:01:55.786;58.5700;58.5800
17:00:56.850;58.6500;58.6600
16:59:59.007;58.6200;58.6300
16:58:59.113;58.5800;58.5900
16:57:57.330;58.6600;58.6700
16:56:58.616;58.6500;58.6600
16:55:59.607;58.7100;58.7200
16:54:59.995;58.8400;58.8500
16:53:54.456;58.6600;58.6700
16:52:59.754;58.5400;58.5500
16:51:56.983;58.4100;58.4200
16:50:58.415;58.4000;58.4100
16:49:58.898;58.3100;58.3200
16:48:56.620;58.2500;58.2600
16:47:59.818;58.1900;58.2000
16:46:56.121;58.2200;58.2300
16:45:58.048;58.2300;58.2400
16:44:58.523;58.1600;58.1700
16:43:58.258;58.1100;58.1200
16:42:58.460;58.0600;58.0700
16:41:59.830;58.1400;58.1500
16:40:59.217;58.1000;58.1100
16:39:59.314;58.1500;58.1600
16:38:59.622;58.2200;58.2300
16:37:59.604;58.2200;58.2300
16:36:55.692;58.3500;58.3600
16:35:59.119;58.3600;58.3700
16:34:58.690;58.2900;58.3000
16:33:59.089;58.2000;58.2100
16:32:57.879;58.2300;58.2400
16:31:53.479;58.3400;58.3500
16:30:59.044;58.3600;58.3700
16:29:59.606;58.2700;58.2800
16:28:58.454;58.3700;58.3800
16:27:58.955;58.3300;58.3400
16:26:58.773;58.2800;58.2900
16:25:59.749;58.2200;58.2300
16:24:58.199;58.1000;58.1100
16:23:59.802;58.1700;58.1800
16:22:58.931;58.0700;58.0800
16:21:54.587;58.1600;58.1700
16:20:57.504;58.1800;58.1900
16:19:59.273;58.0800;58.0900
16:18:59.987;58.0400;58.0500
16:17:59.080;58.0300;58.0400
16:16:58.784;58.1100;58.1200
16:15:59.976;58.0100;58.0200
16:14:59.713;58.0600;58.0700
16:13:58.410;58.0500;58.0600
16:12:58.126;58.0900;58.1000
16:11:59.378;58.1000;58.1100
16:10:59.398;58.0500;58.0600
16:09:57.932;57.9900;58.0000
