Time;Bid;Ask
10:33:35.182;6.0700;6.0800
10:29:50.453;6.0700;6.0800
10:25:16.586;6.0800;6.0900
10:24:41.108;6.1100;6.1200
10:23:44.985;6.1000;6.1100
10:22:05.714;6.1000;6.1100
10:21:58.363;6.0900;6.1000
10:20:10.632;6.1000;6.1100
10:19:44.595;6.1000;6.1100
10:18:33.140;6.0900;6.1000
10:16:13.289;6.0900;6.1000
10:14:44.562;6.0900;6.1000
10:13:52.424;6.0900;6.1000
10:12:28.357;6.0900;6.1000
10:11:49.482;6.1000;6.1100
10:10:56.351;6.0700;6.0800
10:08:44.473;6.0500;6.0600
10:07:46.747;6.0500;6.0600
10:06:54.013;6.0900;6.1000
10:05:16.749;6.0800;6.0900
10:04:45.606;6.0700;6.0800
10:03:49.013;6.0800;6.0900
10:02:44.027;6.0800;6.0900
10:01:41.753;6.0900;6.1000
10:00:27.968;6.0700;6.0800
09:59:56.718;6.0600;6.0700
09:58:37.572;6.0600;6.0700
09:57:20.748;6.0900;6.1000
09:56:58.581;6.0900;6.1000
09:55:21.756;6.0900;6.1000
09:54:50.283;6.0900;6.1000
09:53:56.492;6.0800;6.0900
09:52:39.843;6.0900;6.1000
09:51:56.163;6.0800;6.0900
09:50:39.184;6.0700;6.0800
09:49:53.542;6.0700;6.0800
09:48:40.308;6.0600;6.0700
09:47:55.130;6.0700;6.0800
09:46:46.110;6.0800;6.0900
09:45:42.386;6.1000;6.1100
09:44:51.128;6.0900;6.1000
09:43:58.090;6.0900;6.1000
09:41:07.623;6.0500;6.0600
09:40:46.954;6.0600;6.0700
09:39:18.039;6.0700;6.0800
09:38:52.221;6.0700;6.0800
09:37:54.530;6.0800;6.0900
09:36:33.400;6.0800;6.0900
09:35:56.107;6.0900;6.1000
