Time;Bid;Ask
10:17:34.620;18.5600;18.5700
10:16:58.111;18.5400;18.5500
10:15:59.093;18.4800;18.4900
10:14:57.763;18.4900;18.5000
10:13:50.906;18.5300;18.5400
10:12:58.852;18.5500;18.5600
10:11:54.486;18.5400;18.5500
10:10:57.895;18.5100;18.5200
10:09:58.284;18.4400;18.4500
10:08:56.695;18.4000;18.4100
10:07:58.011;18.4500;18.4600
10:06:59.581;18.5200;18.5300
10:05:58.854;18.6000;18.6100
10:04:56.011;18.6300;18.6400
10:03:55.829;18.6100;18.6200
10:02:47.226;18.6300;18.6400
10:01:54.290;18.6600;18.6700
10:00:58.977;18.6900;18.7000
09:59:56.901;18.6600;18.6700
09:58:40.427;18.6900;18.7000
09:57:58.599;18.6900;18.7000
09:56:59.497;18.6800;18.6900
09:55:57.203;18.7200;18.7300
09:54:54.901;18.7500;18.7600
09:53:57.260;18.7500;18.7600
09:52:58.364;18.8100;18.8200
09:51:53.028;18.8100;18.8200
09:50:50.727;18.8300;18.8400
09:49:53.958;18.8500;18.8600
09:48:41.762;18.8400;18.8500
09:47:54.790;18.8200;18.8300
09:46:53.377;18.8400;18.8500
09:45:54.478;18.8300;18.8400
09:44:49.815;18.8100;18.8200
09:43:58.283;18.8100;18.8200
09:42:58.232;18.7900;18.8000
09:41:54.657;18.7700;18.7800
09:40:59.240;18.7600;18.7700
09:39:51.284;18.7500;18.7600
09:38:59.875;18.7300;18.7400
09:37:57.694;18.7300;18.7400
09:36:43.814;18.7000;18.7100
09:35:57.358;18.6800;18.6900
09:34:53.626;18.7000;18.7100
09:33:59.537;18.7200;18.7300
09:32:59.087;18.7800;18.7900
09:31:58.845;18.7400;18.7500
09:30:56.261;18.7200;18.7300
09:29:59.579;18.7600;18.7700
09:28:57.243;18.7500;18.7600
09:27:58.142;18.7700;18.7800
09:26:58.478;18.7500;18.7600
09:25:56.902;18.7600;18.7700
09:24:50.980;18.7300;18.7400
09:23:42.544;18.7100;18.7200
09:22:55.763;18.7000;18.7100
09:21:56.574;18.7200;18.7300
09:20:55.763;18.7500;18.7600
09:19:54.115;18.7900;18.8000
