Time;Bid;Ask
14:21:57.668;10.2400;10.2500
14:20:54.429;10.2400;10.2500
14:19:51.870;10.2500;10.2600
14:18:11.278;10.2400;10.2500
14:17:40.246;10.2300;10.2400
14:16:51.846;10.2300;10.2400
14:15:59.214;10.2300;10.2400
14:14:51.752;10.2400;10.2500
14:13:44.248;10.2600;10.2700
14:12:34.505;10.2500;10.2600
14:11:56.054;10.2700;10.2800
14:10:57.483;10.2500;10.2600
14:09:54.793;10.2600;10.2700
14:08:47.205;10.2800;10.2900
14:07:46.145;10.2700;10.2800
14:06:26.218;10.2600;10.2700
14:05:38.349;10.2700;10.2800
14:04:56.930;10.2500;10.2600
14:03:40.646;10.2700;10.2800
14:01:49.367;10.2600;10.2700
14:00:57.904;10.2700;10.2800
13:59:36.480;10.2800;10.2900
13:58:45.306;10.2800;10.2900
13:57:21.136;10.2900;10.3000
13:56:04.477;10.2900;10.3000
13:55:58.145;10.2800;10.2900
13:54:08.705;10.2800;10.2900
13:53:48.592;10.2900;10.3000
13:52:58.314;10.2800;10.2900
13:51:57.656;10.2800;10.2900
13:50:30.763;10.2700;10.2800
13:49:58.597;10.2600;10.2700
13:48:48.855;10.2700;10.2800
13:47:07.703;10.2600;10.2700
13:46:52.643;10.2700;10.2800
13:45:49.596;10.2600;10.2700
13:44:58.329;10.2700;10.2800
13:43:44.481;10.2600;10.2700
13:42:50.824;10.2800;10.2900
13:41:51.680;10.2700;10.2800
13:40:56.361;10.2600;10.2700
13:39:50.188;10.2600;10.2700
13:38:48.250;10.2500;10.2600
13:37:13.887;10.2400;10.2500
13:36:59.649;10.2500;10.2600
13:35:59.316;10.2500;10.2600
13:34:59.193;10.2500;10.2600
13:32:33.877;10.2400;10.2500
13:31:33.581;10.2500;10.2600
13:30:57.583;10.2500;10.2600
13:28:57.750;10.2300;10.2400
13:25:57.528;10.2400;10.2500
13:24:23.777;10.2400;10.2500
13:23:54.881;10.2400;10.2500
