Time;Bid;Ask
10:52:22.597;5.3700;5.3900
10:43:59.062;5.3500;5.3700
10:41:54.324;5.3600;5.3800
10:36:04.792;5.3500;5.3700
10:34:25.788;5.3600;5.3800
10:32:56.710;5.3600;5.3800
10:22:42.858;5.3600;5.3800
10:21:44.725;5.3700;5.3900
10:20:55.495;5.3600;5.3800
10:19:58.795;5.3700;5.3900
10:18:43.922;5.3800;5.4000
10:17:51.358;5.3800;5.4000
10:16:48.896;5.3800;5.4000
10:15:37.018;5.3800;5.4000
10:11:35.289;5.3500;5.3800
10:10:14.002;5.3600;5.3900
10:09:24.521;5.3600;5.3900
10:08:32.945;5.3700;5.4000
10:07:59.973;5.3700;5.4000
10:05:55.350;5.4000;5.4300
10:04:03.880;5.4000;5.4300
10:03:47.628;5.3900;5.4200
10:02:55.110;5.3900;5.4200
10:01:25.655;5.4000;5.4300
10:00:38.612;5.3900;5.4200
09:58:34.139;5.3900;5.4200
09:57:59.055;5.3900;5.4200
09:56:27.054;5.4000;5.4300
09:55:27.864;5.4000;5.4300
