Time;Bid;Ask
17:30:04.993;6.1400;6.2900
17:29:14.380;6.1500;6.1600
17:28:14.631;6.1400;6.1500
17:27:39.794;6.1400;6.1500
17:26:56.713;6.1400;6.1500
17:25:40.815;6.1500;6.1600
17:24:47.477;6.1400;6.1500
17:23:56.295;6.1400;6.1500
17:22:41.361;6.1400;6.1500
17:13:42.706;6.1400;6.1500
17:10:53.794;6.1400;6.1500
17:09:22.515;6.1400;6.1500
17:04:31.949;6.1300;6.1400
17:03:46.615;6.1300;6.1400
17:02:48.078;6.1400;6.1500
17:01:54.180;6.1300;6.1400
17:00:57.326;6.1300;6.1400
16:55:57.171;6.1400;6.1500
16:46:29.170;6.1200;6.1300
16:44:56.567;6.1300;6.1400
16:43:59.293;6.1200;6.1300
16:40:04.290;6.1300;6.1400
16:38:39.463;6.1200;6.1300
16:37:02.623;6.1300;6.1400
