Time;Bid;Ask
14:13:48.001;30.6300;30.6400
14:12:57.068;30.6400;30.6500
14:11:59.960;30.6000;30.6100
14:10:55.966;30.6000;30.6100
14:09:51.631;30.6200;30.6300
14:08:56.589;30.6100;30.6200
14:07:59.353;30.6200;30.6300
14:06:58.456;30.6000;30.6100
14:05:47.415;30.6800;30.6900
14:04:59.208;30.6100;30.6200
14:03:59.723;30.6300;30.6400
14:02:53.833;30.6600;30.6700
14:01:57.467;30.6600;30.6700
14:00:59.954;30.6100;30.6200
13:59:46.546;30.6600;30.6700
13:58:43.135;30.6600;30.6700
13:57:59.816;30.6400;30.6500
13:56:50.207;30.6400;30.6500
13:55:59.022;30.6500;30.6600
13:54:58.930;30.6900;30.7000
13:53:54.820;30.7000;30.7100
13:52:38.932;30.7000;30.7100
13:51:58.442;30.6900;30.7000
13:50:55.333;30.6800;30.6900
13:49:58.795;30.6800;30.6900
13:48:43.130;30.7100;30.7200
13:47:58.362;30.7000;30.7100
13:46:54.655;30.6600;30.6700
13:45:35.097;30.6300;30.6400
13:44:59.984;30.6500;30.6600
13:43:59.472;30.6600;30.6700
13:42:48.453;30.6800;30.6900
13:41:56.681;30.7200;30.7300
13:40:41.255;30.7400;30.7500
13:39:47.585;30.7600;30.7700
13:38:45.081;30.7800;30.7900
13:37:39.735;30.8000;30.8100
13:36:58.487;30.7900;30.8000
13:35:53.426;30.8100;30.8200
13:34:55.419;30.7700;30.7800
13:33:59.460;30.7400;30.7500
13:32:57.633;30.7400;30.7500
13:31:53.319;30.7200;30.7300
13:30:58.853;30.6900;30.7000
13:29:42.978;30.7100;30.7200
13:28:52.900;30.6800;30.6900
13:27:56.508;30.7300;30.7400
13:26:57.880;30.7100;30.7200
13:25:58.422;30.6700;30.6800
13:24:57.905;30.6800;30.6900
13:23:43.977;30.6800;30.6900
13:22:46.717;30.6600;30.6700
13:21:53.551;30.6400;30.6500
13:20:47.669;30.6500;30.6600
13:19:36.755;30.6500;30.6600
13:18:30.328;30.6500;30.6600
13:17:59.255;30.6300;30.6400
13:16:56.584;30.6700;30.6800
13:15:59.627;30.7000;30.7100
