Time;Bid;Ask
18:11:57.081;28.1600;28.1800
18:10:57.464;28.1800;28.2000
18:09:58.557;28.1500;28.1700
18:08:57.410;28.1400;28.1600
18:07:56.371;28.1000;28.1200
18:06:59.719;28.0900;28.1100
18:05:54.070;28.0800;28.1000
18:04:57.827;28.0500;28.0700
18:03:59.976;28.0100;28.0300
18:02:57.354;28.0200;28.0400
18:01:59.742;27.9800;28.0000
18:00:56.056;28.1000;28.1200
17:59:59.542;28.1200;28.1400
17:58:59.389;28.1200;28.1400
17:57:57.646;28.1900;28.2100
17:56:59.879;28.2800;28.3000
17:55:58.393;28.3300;28.3500
17:54:53.724;28.3500;28.3700
17:53:54.541;28.3200;28.3400
17:52:56.321;28.3500;28.3700
17:51:56.254;28.3400;28.3600
17:50:59.620;28.3800;28.4000
17:49:56.874;28.4300;28.4500
17:48:57.597;28.4800;28.5000
17:47:59.302;28.4100;28.4300
17:46:59.505;28.4000;28.4200
17:45:56.697;28.4100;28.4300
17:44:57.894;28.4200;28.4400
17:43:51.990;28.4200;28.4400
17:42:59.953;28.4300;28.4500
17:41:59.256;28.3900;28.4100
17:40:59.883;28.3600;28.3800
17:39:59.729;28.4300;28.4500
17:38:55.336;28.4300;28.4500
17:37:59.902;28.5000;28.5200
17:36:59.572;28.5500;28.5700
17:35:58.741;28.6000;28.6200
17:34:59.326;28.5500;28.5700
17:33:59.704;28.4700;28.4900
17:32:54.816;28.3900;28.4100
17:31:58.680;28.3600;28.3800
17:30:56.780;28.4100;28.4300
17:29:59.284;28.3200;28.3400
17:28:55.422;28.3700;28.3900
17:27:59.893;28.3800;28.4000
17:26:59.058;28.4000;28.4200
17:25:53.520;28.3500;28.3700
17:24:54.871;28.3800;28.4000
17:23:57.144;28.3100;28.3300
17:22:58.933;28.2600;28.2800
17:21:59.803;28.3600;28.3800
17:20:54.774;28.3100;28.3300
17:19:56.195;28.4100;28.4300
17:18:58.119;28.4000;28.4200
17:17:58.753;28.3400;28.3600
17:16:59.534;28.3800;28.4000
17:15:54.783;28.3600;28.3800
17:14:59.933;28.3200;28.3400
17:13:55.121;28.4200;28.4400
