Time;Bid;Ask
09:12:58.702;1.1010;0.0000
09:11:58.992;1.1000;0.0000
09:10:56.892;1.1000;0.0000
09:09:59.151;1.1040;0.0000
09:08:59.287;1.0900;0.0000
09:07:56.685;1.0700;0.0000
09:06:59.816;1.0660;0.0000
09:05:57.231;1.0650;0.0000
09:04:57.738;1.0670;0.0000
09:03:58.726;1.0750;0.0000
09:02:59.261;1.0620;0.0000
09:01:56.844;1.0650;0.0000
09:00:57.830;1.0770;0.0000
08:59:59.019;1.1070;0.0000
08:58:54.499;1.1010;0.0000
08:57:57.453;1.0870;0.0000
08:56:57.292;1.0820;0.0000
08:55:45.955;1.0880;0.0000
08:54:57.267;1.0910;0.0000
08:53:42.911;1.0840;0.0000
08:52:56.647;1.0990;0.0000
08:51:56.279;1.0960;0.0000
08:50:56.455;1.0980;0.0000
08:49:53.847;1.0990;0.0000
08:48:59.941;1.0990;0.0000
08:47:55.662;1.0990;0.0000
08:46:59.125;1.1000;0.0000
08:45:56.339;1.0990;0.0000
08:44:29.880;1.0990;0.0000
08:43:21.560;1.0990;0.0000
08:42:59.953;1.0970;0.0000
08:41:58.704;1.1020;0.0000
08:40:50.713;1.0970;0.0000
08:39:59.729;1.0880;0.0000
08:38:42.438;1.0880;0.0000
08:37:51.531;1.0850;0.0000
08:36:50.341;1.0840;0.0000
08:35:59.397;1.0800;0.0000
08:34:55.872;1.0830;0.0000
08:33:51.712;1.0830;0.0000
08:32:57.680;1.0940;0.0000
08:31:59.855;1.0880;0.0000
08:30:58.500;1.0860;0.0000
08:29:56.576;1.0930;0.0000
08:28:57.762;1.0930;0.0000
08:27:56.001;1.0890;0.0000
08:26:57.726;1.0950;0.0000
08:25:54.431;1.0930;0.0000
08:24:56.309;1.0890;0.0000
08:23:41.960;1.0910;0.0000
08:22:51.127;1.0880;0.0000
08:21:55.627;1.0910;0.0000
08:20:57.557;1.1000;0.0000
08:19:58.707;1.1050;0.0000
08:18:56.707;1.1110;0.0000
08:17:44.310;1.1150;0.0000
08:16:56.334;1.1130;0.0000
08:15:59.137;1.1230;0.0000
08:14:42.521;1.1210;0.0000
