Time;Bid;Ask
10:33:57.134;22.5100;22.5200
10:32:57.666;22.4300;22.4400
10:31:53.405;22.4500;22.4600
10:30:58.287;22.5100;22.5200
10:29:57.613;22.5000;22.5100
10:28:59.851;22.4700;22.4800
10:27:57.884;22.4700;22.4800
10:26:59.010;22.4500;22.4600
10:25:58.257;22.4500;22.4600
10:24:50.894;22.4300;22.4400
10:23:56.889;22.4400;22.4500
10:22:57.002;22.4000;22.4100
10:21:59.746;22.3900;22.4000
10:20:59.745;22.3900;22.4000
10:19:56.365;22.3700;22.3800
10:18:56.599;22.3700;22.3800
10:17:59.881;22.3900;22.4000
10:16:58.382;22.3300;22.3400
10:15:40.774;22.3300;22.3400
10:14:59.412;22.3200;22.3300
10:13:55.861;22.3800;22.3900
10:12:56.412;22.3900;22.4000
10:11:51.759;22.3700;22.3800
10:10:53.948;22.3700;22.3800
10:09:51.865;22.3300;22.3400
10:08:55.626;22.2800;22.2900
10:07:58.253;22.2800;22.2900
10:06:59.457;22.2800;22.2900
10:05:59.878;22.3700;22.3800
10:04:54.097;22.4500;22.4600
10:03:56.976;22.4400;22.4500
10:02:53.666;22.3900;22.4000
10:01:58.521;22.4600;22.4700
10:00:58.664;22.4300;22.4400
09:59:58.943;22.3300;22.3400
09:58:59.630;22.3000;22.3100
09:57:57.938;22.3100;22.3200
09:56:46.898;22.2600;22.2700
09:55:55.773;22.2500;22.2600
09:54:53.490;22.2800;22.2900
09:53:56.825;22.2100;22.2200
09:52:58.334;22.2400;22.2500
09:51:54.067;22.2100;22.2200
09:50:56.158;22.2800;22.2900
09:49:59.147;22.2300;22.2400
09:48:42.619;22.2300;22.2400
09:47:59.806;22.2300;22.2400
09:46:58.972;22.2800;22.2900
09:45:46.287;22.2800;22.2900
09:44:57.196;22.2200;22.2300
09:43:59.652;22.2500;22.2600
09:42:59.190;22.2400;22.2500
09:41:55.030;22.2700;22.2800
09:40:56.396;22.2300;22.2400
09:39:55.406;22.2000;22.2100
09:38:47.816;22.1900;22.2000
09:37:58.679;22.1900;22.2000
09:36:56.956;22.2000;22.2100
09:35:57.188;22.1500;22.1600
