Time;Bid;Ask
16:34:27.831;3.1900;3.2100
16:33:16.279;3.1800;3.2000
16:31:15.755;3.1900;3.2100
16:30:31.911;3.1900;3.2100
16:29:41.009;3.2000;3.2200
16:28:30.083;3.1900;3.2100
16:27:45.029;3.1800;3.2000
16:19:34.027;3.2000;3.2200
16:16:09.404;3.1900;3.2100
16:15:42.360;3.1900;3.2100
16:12:04.319;3.2000;3.2200
16:06:53.159;3.2100;3.2300
16:05:30.802;3.2000;3.2200
16:04:58.216;3.1900;3.2100
16:03:24.479;3.2000;3.2200
16:02:26.452;3.1900;3.2300
16:01:49.923;3.1900;3.2300
15:58:19.458;3.1900;3.2300
15:57:46.828;3.2000;3.2200
15:53:30.087;3.1900;3.2100
15:50:40.737;3.1800;3.2000
15:48:06.444;3.1700;3.1900
15:46:09.566;3.1800;3.2000
15:42:59.761;3.1800;3.2000
15:41:41.792;3.1700;3.1900
15:39:57.017;3.1600;3.1800
15:38:36.454;3.1800;3.2000
15:36:35.520;3.1700;3.1900
