Time;Bid;Ask
09:10:19.515;5.5700;5.5800
09:09:53.295;5.5900;5.6000
09:08:49.923;5.6000;5.6100
09:07:40.246;5.5900;5.6000
09:06:33.859;5.5900;5.6000
09:05:42.294;5.6000;5.6100
09:04:41.568;5.5900;5.6000
09:03:48.070;5.6200;5.6300
09:02:40.591;5.6000;5.6100
09:01:09.787;5.5900;5.6000
09:00:24.957;5.5800;5.5900
08:46:54.856;5.5800;5.7400
08:45:58.166;5.5700;5.7300
08:43:26.785;5.5800;5.7400
08:42:01.608;5.6000;5.7600
08:41:49.262;5.5900;5.7500
08:38:47.087;5.6000;5.7600
08:36:04.244;5.5900;5.7500
08:35:53.852;5.5800;5.7400
08:31:15.296;5.5800;5.7400
08:30:54.333;5.6100;5.7700
08:29:39.326;5.6100;5.7700
08:28:52.211;5.6000;5.7600
08:25:20.465;5.5800;5.7400
08:24:53.123;5.5800;5.7400
08:21:15.946;5.5800;5.7400
