Time;Bid;Ask
17:02:57.757;36.4210;36.4360
17:01:59.482;36.3660;36.3810
17:00:59.867;36.3810;36.3960
16:59:59.164;36.4010;36.4160
16:58:55.339;36.3810;36.3960
16:57:58.705;36.3910;36.4060
16:56:55.344;36.3960;36.4110
16:55:56.810;36.3660;36.3810
16:54:57.804;36.3560;36.3710
16:53:59.913;36.3710;36.3860
16:52:57.834;36.3910;36.4060
16:51:55.074;36.3810;36.3960
16:50:58.501;36.3580;36.3730
16:49:56.365;36.4160;36.4310
16:48:57.298;36.3910;36.4060
16:47:54.234;36.4110;36.4260
16:46:59.912;36.3760;36.3910
16:45:58.617;36.3410;36.3560
16:44:59.618;36.3530;36.3680
16:43:59.010;36.3560;36.3710
16:42:58.025;36.3060;36.3210
16:41:59.173;36.3760;36.3910
16:40:58.076;36.4250;36.4400
16:39:59.085;36.4600;36.4750
16:38:58.261;36.4650;36.4800
16:37:54.690;36.4650;36.4800
16:36:59.657;36.4550;36.4700
16:35:58.436;36.4650;36.4800
16:34:58.866;36.5180;36.5330
16:33:57.828;36.5250;36.5400
16:32:54.110;36.5100;36.5250
16:31:55.668;36.5200;36.5350
16:30:58.936;36.4930;36.5080
16:29:55.448;36.4600;36.4750
16:28:58.844;36.4530;36.4680
16:27:57.814;36.4730;36.4880
16:26:59.376;36.4650;36.4800
16:25:58.527;36.4650;36.4800
16:24:59.144;36.4450;36.4600
16:23:57.276;36.4450;36.4600
16:22:59.873;36.3760;36.3910
16:21:57.230;36.3530;36.3680
16:20:56.957;36.3410;36.3560
16:19:59.636;36.3610;36.3760
16:18:58.717;36.3680;36.3830
16:17:57.692;36.3210;36.3360
16:16:57.868;36.3260;36.3410
16:15:52.913;36.3310;36.3460
16:14:59.088;36.2760;36.2910
16:13:57.555;36.2360;36.2510
16:12:59.943;36.2110;36.2260
16:11:55.768;36.1960;36.2110
16:10:56.666;36.1660;36.1810
16:09:53.104;36.1410;36.1560
16:08:58.455;36.1710;36.1860
16:07:55.464;36.2460;36.2610
16:06:58.994;36.2460;36.2610
16:05:59.088;36.2760;36.2910
16:04:57.499;36.2910;36.3060
16:03:58.021;36.2960;36.3110
