Time;Bid;Ask
09:10:42.625;2.7800;2.7900
09:09:30.266;2.7830;2.7930
09:08:39.206;2.7810;2.7910
09:07:46.017;2.7900;2.8000
09:06:51.493;2.7870;2.7970
09:05:36.155;2.7800;2.7900
09:04:55.955;2.7890;2.7990
09:02:47.424;2.7920;2.8020
09:01:54.313;2.7900;2.8000
09:00:52.640;2.7950;2.8050
08:45:18.427;2.7960;2.8440
08:41:48.696;2.7950;2.8430
08:40:33.498;2.7960;2.8440
08:36:52.949;2.7980;2.8460
08:33:35.635;2.7990;2.8470
08:32:19.059;2.7980;2.8460
08:31:42.466;2.7990;2.8470
08:29:28.364;2.7980;2.8460
08:27:06.308;2.7990;2.8470
08:24:06.401;2.8000;2.8480
08:21:25.240;2.7990;2.8470
08:18:16.151;2.7980;2.8460
