Time;Bid;Ask
09:08:55.941;1.0240;1.0260
09:07:54.719;1.0260;1.0280
09:06:54.679;1.0260;1.0280
09:05:38.673;1.0240;1.0260
09:04:43.227;1.0270;1.0290
09:03:35.843;1.0270;1.0290
09:02:57.269;1.0260;1.0280
09:01:44.255;1.0300;1.0320
09:00:58.080;1.0270;1.0290
08:37:53.902;1.0100;1.0640
08:34:33.375;1.0080;1.0610
08:33:46.309;1.0140;1.0680
08:27:52.139;1.0140;1.0680
08:21:52.618;1.0130;1.0670
08:19:57.731;1.0140;1.0680
08:18:18.859;1.0130;1.0670
08:17:41.631;1.0130;1.0670
08:16:34.911;1.0130;1.0670
08:15:36.462;1.0140;1.0680
08:13:51.978;1.0130;1.0670
08:10:57.758;1.0140;1.0680
