Time;Bid;Ask
12:55:52.455;8.4800;8.4900
12:43:14.283;8.4800;8.4900
12:42:52.167;8.4700;8.4800
12:39:46.035;8.4700;8.4800
12:38:53.326;8.4600;8.4700
12:33:53.320;8.4700;8.4800
12:22:22.907;8.4700;8.4800
12:20:03.463;8.4800;8.4900
12:18:53.930;8.4700;8.4800
12:17:02.407;8.4700;8.4800
12:16:51.663;8.4800;8.4900
12:14:54.291;8.4700;8.4800
12:13:22.410;8.4700;8.4800
12:12:22.424;8.4700;8.4800
12:11:52.746;8.4800;8.4900
12:10:01.784;8.4700;8.4800
12:09:10.334;8.4700;8.4800
12:00:21.748;8.4800;8.4900
