Time;Bid;Ask
11:14:11.494;3.3200;3.3300
11:13:45.260;3.3100;3.3200
11:12:53.061;3.3200;3.3300
11:07:37.709;3.3100;3.3200
11:03:59.084;3.3100;3.3200
11:02:54.311;3.3100;3.3200
11:00:19.342;3.3000;3.3100
10:59:50.904;3.3000;3.3100
10:55:11.664;3.3100;3.3200
10:54:51.426;3.3100;3.3200
10:52:01.035;3.3000;3.3100
10:51:47.285;3.3100;3.3200
10:50:57.547;3.3100;3.3200
10:49:42.166;3.3100;3.3200
10:48:54.596;3.3000;3.3100
10:47:03.833;3.3000;3.3100
10:46:56.496;3.3100;3.3200
10:45:06.265;3.3000;3.3100
10:40:05.376;3.3000;3.3100
10:35:03.641;3.3100;3.3200
10:34:58.712;3.3200;3.3300
10:33:56.922;3.3100;3.3200
10:28:54.731;3.3200;3.3300
10:26:40.319;3.3200;3.3300
10:20:08.670;3.3100;3.3200
10:19:17.882;3.3000;3.3100
10:18:58.723;3.3100;3.3200
