Time;Bid;Ask
18:08:51.301;12.4900;12.5000
18:07:31.829;12.4900;12.5000
18:06:05.119;12.5000;12.5100
18:05:38.125;12.5000;12.5100
18:04:47.776;12.5100;12.5200
18:03:50.853;12.5200;12.5300
18:02:54.380;12.5200;12.5300
18:01:57.826;12.5100;12.5200
18:00:32.711;12.5200;12.5300
17:59:45.640;12.5600;12.5700
17:58:21.189;12.5700;12.5800
17:57:04.111;12.5500;12.5600
17:56:55.845;12.5400;12.5500
17:55:29.432;12.5400;12.5500
17:54:05.694;12.5300;12.5400
17:53:59.277;12.5200;12.5300
17:52:40.797;12.5100;12.5200
17:51:19.560;12.5100;12.5200
17:50:51.407;12.5200;12.5300
17:49:59.332;12.5000;12.5100
17:48:26.827;12.5100;12.5200
17:47:57.066;12.5100;12.5200
17:46:59.493;12.5100;12.5200
17:45:31.538;12.5200;12.5300
17:44:41.024;12.5200;12.5300
17:43:48.144;12.5200;12.5300
17:42:48.010;12.5100;12.5200
17:41:33.030;12.5200;12.5300
17:40:58.874;12.5200;12.5300
17:39:58.450;12.5100;12.5200
17:38:56.267;12.5100;12.5200
17:37:32.843;12.5200;12.5300
17:36:59.379;12.5200;12.5300
17:35:57.513;12.5400;12.5500
17:34:58.370;12.5300;12.5400
17:33:55.033;12.5600;12.5700
17:32:57.140;12.5400;12.5500
17:31:50.610;12.5400;12.5500
17:30:55.860;12.5600;12.5700
17:29:31.104;12.5500;12.5600
17:28:36.983;12.5400;12.5500
17:27:53.100;12.5400;12.5500
17:26:08.467;12.5400;12.5500
17:25:57.084;12.5500;12.5600
17:24:50.574;12.5400;12.5500
17:23:50.145;12.5400;12.5500
17:22:50.552;12.5600;12.5700
17:21:09.223;12.5500;12.5600
17:20:39.921;12.5500;12.5600
17:19:49.404;12.5400;12.5500
17:17:49.283;12.5400;12.5500
17:16:54.595;12.5300;12.5400
17:15:54.519;12.5400;12.5500
17:14:54.305;12.5000;12.5100
17:13:50.904;12.4800;12.4900
17:12:30.236;12.5200;12.5300
17:11:49.623;12.5200;12.5300
17:10:55.884;12.5400;12.5500
