Time;Bid;Ask
14:15:27.356;2.1800;2.2000
14:14:57.107;2.1700;2.1900
14:12:39.713;2.1800;2.2000
14:10:47.151;2.1900;2.2100
14:09:04.445;2.2000;2.2200
14:08:30.659;2.1900;2.2100
14:07:42.567;2.1900;2.2100
14:06:43.548;2.2000;2.2200
14:05:11.515;2.1900;2.2100
14:04:39.129;2.2000;2.2200
14:03:02.768;2.1900;2.2100
14:01:55.685;2.1800;2.2000
14:00:45.698;2.1900;2.2100
13:59:21.644;2.1500;2.1700
13:58:57.923;2.1200;2.1400
13:53:09.206;2.1200;2.1400
13:52:47.644;2.1200;2.1400
13:50:37.724;2.1100;2.1300
13:49:33.663;2.1000;2.1200
13:48:51.061;2.1100;2.1300
13:47:39.711;2.1100;2.1300
13:46:48.197;2.1100;2.1300
13:45:43.455;2.1000;2.1200
13:44:19.720;2.1200;2.1400
13:43:13.979;2.1300;2.1500
13:42:28.100;2.1200;2.1400
13:40:04.683;2.1200;2.1400
13:39:41.689;2.1100;2.1300
13:35:33.368;2.1200;2.1400
13:32:52.025;2.1200;2.1400
13:30:33.774;2.1100;2.1300
13:28:48.135;2.1300;2.1500
13:27:28.608;2.1200;2.1400
13:26:13.288;2.1300;2.1500
13:22:22.833;2.1200;2.1400
13:20:57.274;2.1100;2.1300
13:19:31.469;2.1000;2.1200
13:18:40.169;2.0900;2.1100
