Time;Bid;Ask
09:29:56.809;30.6200;30.6700
09:28:57.669;30.6000;30.6500
09:27:56.520;30.5600;30.6100
09:26:59.878;30.5700;30.6200
09:25:51.599;30.5500;30.6000
09:24:53.696;30.5000;30.5500
09:23:44.426;30.5000;30.5500
09:22:35.277;30.4800;30.5300
09:21:58.741;30.4900;30.5400
09:20:57.674;30.5200;30.5700
09:19:59.813;30.5100;30.5600
09:18:35.925;30.5200;30.5700
09:17:58.627;30.5200;30.5700
09:16:55.805;30.4800;30.5300
09:15:55.945;30.5500;30.6000
09:14:50.337;30.6100;30.6600
09:13:59.693;30.5600;30.6100
09:12:54.857;30.6000;30.6500
09:11:59.164;30.6500;30.7000
09:10:52.627;30.6500;30.7000
09:09:58.167;30.6900;30.7400
09:08:49.530;30.6500;30.7000
09:07:59.472;30.6300;30.6800
09:06:59.923;30.6100;30.6600
09:05:59.059;30.5900;30.6400
09:04:53.550;30.6300;30.6800
09:03:59.611;30.6500;30.7000
09:02:59.444;30.6500;30.7000
09:01:59.893;30.7200;30.7700
09:00:56.563;30.7000;30.7500
08:59:59.179;30.6600;30.7100
08:58:46.270;30.6600;30.7100
08:57:56.626;30.6500;30.7000
08:56:58.450;30.6400;30.6900
08:55:58.738;30.6300;30.6800
08:54:52.920;30.6700;30.7200
08:53:59.016;30.7000;30.7500
08:52:53.105;30.7000;30.7500
08:51:52.677;30.7400;30.7900
08:50:59.053;30.7500;30.8000
08:49:51.739;30.7100;30.7600
08:48:58.722;30.7200;30.7700
08:47:59.800;30.7300;30.7800
08:46:55.876;30.7800;30.8300
08:45:52.812;30.7900;30.8400
08:44:57.342;30.6900;30.7400
08:43:52.483;30.6400;30.6900
08:42:56.018;30.6400;30.6900
08:41:54.335;30.6700;30.7200
08:40:59.680;30.6700;30.7200
08:39:58.380;30.6400;30.6900
08:38:54.371;30.6800;30.7300
08:37:59.857;30.7000;30.7500
08:36:58.989;30.7000;30.7500
08:35:58.702;30.6800;30.7300
08:34:59.164;30.6800;30.7300
08:33:59.712;30.6600;30.7100
08:32:59.022;30.7200;30.7700
08:31:48.654;30.7000;30.7500
