Time;Bid;Ask
16:28:22.931;4.2400;4.2500
16:26:03.024;4.2500;4.2600
16:25:57.022;4.2400;4.2500
16:24:13.644;4.2400;4.2500
16:23:46.669;4.2500;4.2600
16:21:43.237;4.2400;4.2500
16:20:58.511;4.2300;4.2400
16:19:56.468;4.2400;4.2500
16:18:04.564;4.2400;4.2500
16:17:59.833;4.2400;4.2500
16:15:19.209;4.2300;4.2400
16:13:33.871;4.2400;4.2500
16:08:18.785;4.2400;4.2500
16:07:23.363;4.2300;4.2400
16:04:33.048;4.2400;4.2500
16:03:49.900;4.2500;4.2600
16:02:20.843;4.2600;4.2800
16:01:23.390;4.2500;4.2700
15:59:48.112;4.2500;4.2700
15:58:38.450;4.2400;4.2600
15:56:01.158;4.2400;4.2500
15:54:40.776;4.2300;4.2400
15:53:18.338;4.2300;4.2400
15:50:52.473;4.2300;4.2400
15:49:55.316;4.2100;4.2200
15:47:55.156;4.2100;4.2200
15:46:31.563;4.2200;4.2300
15:45:31.810;4.2200;4.2300
15:41:12.212;4.2200;4.2300
15:38:38.496;4.2300;4.2400
15:35:33.881;4.2400;4.2500
15:34:13.650;4.2400;4.2500
15:32:36.258;4.2400;4.2500
15:31:46.046;4.2500;4.2600
