Time;Bid;Ask
08:33:32.719;11.3000;11.6400
08:31:55.237;11.3000;11.6400
08:28:44.786;11.3200;11.6600
08:27:59.914;11.3300;11.6700
08:24:53.449;11.3100;11.6500
08:23:25.166;11.3000;11.6400
08:22:08.162;11.2900;11.6300
08:19:51.566;11.2800;11.6200
08:18:15.832;11.2700;11.6100
08:17:12.353;11.2800;11.6200
08:14:21.229;11.2700;11.6100
08:13:47.621;11.2500;11.5900
08:11:02.483;11.2800;11.6200
08:10:45.562;11.2700;11.6100
08:08:53.577;11.2600;11.6000
08:07:58.118;11.2700;11.6100
08:06:56.990;11.2800;11.6200
08:05:48.723;11.2900;11.6300
08:04:32.116;11.2700;11.6100
08:03:56.127;11.2600;11.6000
08:02:26.117;11.2600;11.6000
08:01:59.383;11.2300;11.5700
08:00:47.191;11.2400;11.5800
