Time;Bid;Ask
11:51:58.073;1.4200;0.0000
11:50:45.744;1.4000;0.0000
11:49:56.310;1.4000;0.0000
11:48:43.835;1.3800;0.0000
11:47:39.275;1.4000;0.0000
11:46:12.439;1.3900;0.0000
11:45:54.638;1.4000;0.0000
11:44:51.431;1.4100;0.0000
11:43:59.359;1.4100;0.0000
11:42:00.090;1.4300;0.0000
11:41:41.212;1.4400;0.0000
11:39:52.610;1.4200;0.0000
11:36:14.448;1.4200;0.0000
11:35:50.449;1.4200;0.0000
11:34:47.173;1.4100;0.0000
11:33:58.572;1.4200;0.0000
11:32:35.969;1.4100;0.0000
11:31:55.505;1.4100;0.0000
11:29:37.838;1.4000;0.0000
11:24:16.558;1.4000;0.0000
11:23:10.527;1.4000;0.0000
11:22:52.286;1.3900;0.0000
11:19:11.713;1.4000;0.0000
11:18:42.468;1.3900;0.0000
11:17:58.772;1.3800;0.0000
11:16:36.069;1.4100;0.0000
11:15:29.970;1.4200;0.0000
11:14:14.701;1.4200;0.0000
11:13:22.582;1.4100;0.0000
11:11:20.925;1.4200;0.0000
11:10:07.469;1.4300;0.0000
11:08:20.654;1.4200;0.0000
11:07:52.009;1.4200;0.0000
11:06:48.162;1.4100;0.0000
11:05:27.820;1.4100;0.0000
11:04:47.066;1.3900;0.0000
11:03:46.049;1.3900;0.0000
11:01:14.109;1.3600;0.0000
11:00:30.217;1.3700;0.0000
10:57:45.091;1.3500;0.0000
10:56:50.432;1.3500;0.0000
10:55:13.109;1.3600;0.0000
