Time;Bid;Ask
09:40:59.227;1.8300;1.8330
09:39:57.064;1.8270;1.8300
09:38:41.347;1.8250;1.8280
09:37:58.515;1.8260;1.8290
09:36:59.143;1.8210;1.8240
09:35:59.090;1.8230;1.8260
09:34:48.122;1.8220;1.8250
09:33:53.364;1.8210;1.8240
09:32:58.030;1.8230;1.8260
09:31:20.199;1.8240;1.8270
09:30:52.802;1.8240;1.8270
09:29:55.449;1.8250;1.8280
09:28:52.273;1.8280;1.8310
09:27:55.590;1.8280;1.8310
09:26:57.591;1.8280;1.8310
09:25:59.337;1.8280;1.8310
09:24:52.328;1.8290;1.8320
09:23:59.979;1.8310;1.8340
09:22:47.908;1.8330;1.8360
09:21:59.884;1.8310;1.8340
09:20:52.685;1.8310;1.8340
09:19:57.597;1.8310;1.8340
09:18:54.679;1.8320;1.8350
09:17:58.847;1.8290;1.8320
09:16:59.869;1.8270;1.8300
09:15:52.177;1.8200;0.0000
09:14:58.353;1.8250;1.8280
09:13:48.480;1.8290;1.8320
09:12:52.220;1.8300;1.8330
09:11:59.843;1.8230;1.8260
09:10:59.054;1.8250;1.8280
09:09:59.832;1.8310;1.8340
09:08:59.741;1.8410;1.8440
09:07:56.048;1.8390;1.8420
09:06:58.395;1.8420;1.8450
09:05:48.815;1.8440;1.8470
09:04:59.444;1.8490;1.8520
09:03:58.064;1.8520;1.8550
09:02:55.290;1.8520;1.8550
09:01:58.553;1.8440;1.8470
09:00:58.754;1.8390;1.8420
08:59:59.177;1.8240;1.8280
08:58:46.620;1.8160;0.0000
08:57:13.195;1.8180;0.0000
08:56:28.726;1.8200;0.0000
08:55:10.335;1.8190;0.0000
08:54:56.210;1.8160;0.0000
08:53:04.114;1.8180;0.0000
08:52:24.021;1.8110;0.0000
08:51:01.077;1.8090;0.0000
08:50:51.496;1.8070;0.0000
08:49:35.908;1.8090;0.0000
08:48:40.670;1.8150;0.0000
08:47:58.719;1.8120;0.0000
08:46:48.648;1.8140;0.0000
08:45:40.676;1.8210;1.8250
08:44:51.740;1.8260;1.8300
08:43:23.396;1.8200;0.0000
08:42:58.653;1.8240;1.8280
