Time;Bid;Ask
13:55:22.331;6.4200;6.4300
13:54:23.711;6.4200;6.4300
13:52:29.745;6.4300;6.4400
13:47:51.227;6.4300;6.4400
13:41:04.161;6.4200;6.4300
13:40:55.826;6.4300;6.4400
13:38:45.157;6.4200;6.4300
13:36:17.684;6.4300;6.4400
13:34:56.731;6.4200;6.4300
13:33:51.196;6.4300;6.4400
13:31:38.850;6.4200;6.4300
13:30:57.494;6.4100;6.4200
13:29:29.787;6.4200;6.4300
13:28:45.759;6.4100;6.4200
13:27:35.898;6.4200;6.4300
13:26:26.413;6.4100;6.4200
13:25:07.156;6.4100;6.4200
13:20:27.676;6.4000;6.4100
13:19:34.647;6.3900;6.4000
13:18:58.487;6.4000;6.4100
13:16:05.445;6.4000;6.4100
13:14:15.748;6.4100;6.4200
13:13:34.240;6.4200;6.4300
13:12:53.842;6.4200;6.4300
13:10:22.695;6.4100;6.4200
13:09:31.180;6.4000;6.4100
13:08:46.945;6.4100;6.4200
13:06:23.571;6.4000;6.4100
13:05:43.102;6.4100;6.4200
13:02:18.412;6.4000;6.4100
13:01:52.530;6.3900;6.4000
13:00:52.215;6.3900;6.4000
