Time;Bid;Ask
08:23:46.789;4.9000;4.9300
08:21:50.654;4.9100;4.9400
08:20:43.880;4.9400;4.9700
08:19:10.856;4.9400;4.9700
08:18:14.480;4.9300;4.9600
08:16:34.272;4.9200;4.9500
08:15:57.974;4.9300;4.9600
08:14:52.608;4.9500;4.9800
08:13:59.779;4.9400;4.9700
08:12:31.720;4.9400;4.9700
08:11:25.678;4.9300;4.9600
08:10:05.864;4.9300;4.9600
08:09:18.196;4.9300;4.9600
08:08:59.718;4.9300;4.9600
08:06:43.502;4.9200;4.9500
08:05:18.507;4.9100;4.9400
08:04:58.681;4.9100;4.9400
08:03:51.288;4.9000;4.9300
