Time;Bid;Ask
14:14:15.353;3.3000;3.3200
14:13:45.320;3.2900;3.3100
14:12:30.503;3.2800;3.3000
14:10:45.229;3.2700;3.2900
14:09:45.619;3.2600;3.2800
14:08:00.724;3.2500;3.2700
14:05:30.558;3.2600;3.2800
14:04:15.411;3.2600;3.2800
13:57:15.351;3.2500;3.2700
13:54:15.205;3.2600;3.2800
13:53:15.090;3.2500;3.2700
13:52:30.508;3.2600;3.2800
13:49:45.544;3.2600;3.2800
13:47:45.137;3.2700;3.2900
13:46:45.513;3.2900;3.3100
13:45:15.743;3.2800;3.3000
13:41:45.473;3.2900;3.3100
13:29:15.514;3.2900;3.3100
13:28:30.327;3.2800;3.3000
13:23:45.545;3.2900;3.3100
13:19:30.150;3.2900;3.3100
13:17:15.350;3.2800;3.3000
