Time;Bid;Ask
11:20:57.630;4.9900;5.0000
11:19:51.534;4.9700;4.9800
11:18:48.615;4.9800;4.9900
11:17:06.261;5.0300;5.0400
11:16:51.664;5.0400;5.0500
11:15:56.104;5.0300;5.0400
11:14:07.629;5.0200;5.0300
11:13:40.913;5.0300;5.0400
11:12:34.800;5.0300;5.0400
11:11:49.324;5.0400;5.0500
11:10:42.455;5.0300;5.0400
11:09:59.502;5.0500;5.0600
11:08:41.181;5.0600;5.0700
11:07:49.142;5.0600;5.0700
11:06:45.926;5.0700;5.0800
11:05:50.275;5.0600;5.0700
11:04:41.872;5.0500;5.0600
11:03:22.052;5.0600;5.0700
11:02:59.826;5.0700;5.0800
11:01:49.539;5.0700;5.0800
11:00:58.724;5.0800;5.0900
10:59:57.224;5.0800;5.0900
10:58:59.092;5.0700;5.0800
10:57:43.443;5.0800;5.0900
10:56:24.510;5.0500;5.0600
10:55:08.149;5.0400;5.0500
10:54:17.669;5.0400;5.0500
10:53:52.656;5.0400;5.0500
10:52:55.887;5.0500;5.0600
10:51:00.956;5.0500;5.0600
10:50:59.887;5.0400;5.0500
10:49:21.041;5.0600;5.0700
10:48:43.440;5.0500;5.0600
10:47:56.511;5.0500;5.0600
10:46:45.362;5.0600;5.0700
10:45:58.865;5.0700;5.0800
10:44:55.937;5.0900;5.1000
10:43:50.263;5.0900;5.1000
10:42:36.204;5.0800;5.0900
10:41:38.373;5.0700;5.0800
10:40:57.623;5.0700;5.0800
10:39:58.143;5.0300;5.0400
10:38:07.154;5.0100;5.0200
10:37:50.130;5.0100;5.0200
10:36:58.445;5.0000;5.0100
10:35:58.444;4.9700;4.9800
10:34:35.002;4.9800;4.9900
10:33:50.447;4.9700;4.9800
10:32:34.555;4.9800;4.9900
10:31:45.284;5.0000;5.0100
10:30:55.034;5.0100;5.0200
10:29:56.628;5.0400;5.0500
10:28:51.252;5.0400;5.0500
10:27:36.625;5.0600;5.0700
10:26:59.496;5.0400;5.0500
10:24:54.214;5.0600;5.0700
10:23:57.826;5.0300;5.0400
10:22:48.271;5.0500;5.0600
