Time;Bid;Ask
14:58:15.445;36.8100;36.9500
14:57:30.552;36.8100;36.9500
14:54:45.672;36.8000;36.9400
14:53:30.517;36.8000;36.9400
14:51:30.590;36.8000;36.9400
14:50:45.776;36.7900;36.9300
14:48:45.287;36.8000;36.9400
14:47:45.466;36.8300;36.9700
14:46:45.437;36.8100;36.9500
14:45:02.212;36.8100;36.9500
14:42:16.881;36.8200;36.9600
14:41:30.419;36.8300;36.9700
14:40:30.570;36.8500;36.9900
14:38:15.872;36.8700;37.0100
14:37:30.245;36.8700;37.0100
14:36:45.804;36.8800;37.0200
14:35:00.731;36.8800;37.0200
14:33:02.597;36.8900;37.0300
14:32:15.409;36.9000;37.1800
14:31:45.423;36.8900;37.1700
14:30:45.834;36.9000;37.1800
14:29:45.471;36.9000;37.1800
14:28:00.359;36.9000;37.1800
14:26:30.361;36.9000;37.0400
14:25:15.950;36.9000;37.0400
14:24:45.978;36.9200;37.0600
14:23:46.163;36.9200;37.0600
14:22:15.267;36.9400;37.0800
14:20:15.397;36.9300;37.0700
14:19:30.228;36.9200;37.0600
14:18:30.562;36.9400;37.0800
14:16:45.375;36.9300;37.0700
14:15:15.585;36.9400;37.0800
14:12:45.505;36.9500;37.0900
14:10:45.167;36.9100;37.0500
14:09:30.465;36.9000;37.0400
14:08:30.839;36.8800;37.0200
14:06:30.438;36.8700;37.0100
14:04:31.419;36.8900;37.0300
14:03:45.781;36.8800;37.0200
14:02:45.695;36.8700;37.0100
14:01:30.575;36.8600;37.0000
14:00:45.660;36.8500;36.9900
