Time;Bid;Ask
10:32:55.994;1.6500;1.6600
10:26:15.586;1.6400;1.6500
10:21:40.300;1.6500;1.6600
10:16:54.674;1.6400;1.6500
10:15:37.166;1.6500;1.6600
10:10:04.922;1.6400;1.6500
10:08:02.611;1.6500;1.6600
10:04:06.685;1.6400;1.6500
10:03:50.228;1.6500;1.6600
10:00:32.765;1.6400;1.6500
09:58:14.396;1.6300;1.6400
09:55:57.085;1.6300;1.6400
09:54:11.039;1.6200;1.6300
09:53:01.792;1.6300;1.6400
09:52:17.727;1.6200;1.6300
09:50:02.191;1.6300;1.6400
09:49:58.819;1.6200;1.6300
09:48:38.726;1.6300;1.6400
09:47:18.799;1.6300;1.6400
09:46:15.909;1.6200;1.6300
09:45:29.206;1.6300;1.6400
09:44:59.285;1.6200;1.6300
09:36:59.574;1.6400;1.6500
09:35:07.503;1.6500;1.6600
