Time;Bid;Ask
17:42:55.629;3.6390;3.6590
17:41:59.806;3.6390;3.6590
17:40:59.472;3.6470;3.6670
17:39:48.950;3.6520;3.6720
17:38:53.001;3.6570;3.6770
17:37:59.997;3.6720;3.6920
17:36:58.443;3.6560;3.6760
17:35:54.698;3.6500;3.6700
17:34:58.291;3.6580;3.6780
17:33:53.310;3.6630;3.6830
17:32:57.855;3.6610;3.6810
17:31:58.844;3.6600;3.6800
17:30:58.067;3.6660;3.6860
17:29:55.991;3.6630;3.6830
17:28:59.619;3.6590;3.6790
17:27:59.830;3.6510;3.6710
17:26:59.022;3.6450;3.6650
17:25:57.251;3.6570;3.6770
17:24:58.488;3.6530;3.6730
17:23:57.409;3.6490;3.6690
17:22:57.670;3.6660;3.6860
17:21:55.900;3.6700;3.6900
17:20:59.565;3.6650;3.6850
17:19:59.206;3.6530;3.6730
17:18:59.753;3.6520;3.6720
17:17:53.186;3.6610;3.6810
17:16:58.387;3.6600;3.6800
17:15:59.469;3.6570;3.6770
17:14:59.628;3.6580;3.6780
17:13:59.472;3.6720;3.6920
17:12:54.996;3.6860;3.7060
17:11:59.257;3.6890;3.7090
17:10:58.801;3.7070;3.7270
17:09:57.838;3.6960;3.7160
17:08:59.680;3.6990;3.7190
17:07:58.372;3.7090;3.7290
17:06:59.907;3.6990;3.7190
17:05:59.982;3.7080;3.7280
17:04:59.615;3.6950;3.7150
17:03:55.608;3.6760;3.6960
17:02:56.475;3.6880;3.7080
17:01:59.414;3.6870;3.7070
17:00:59.120;3.7010;3.7210
16:59:52.784;3.6970;3.7170
16:58:59.513;3.6930;3.7130
16:57:58.825;3.7040;3.7240
16:56:58.796;3.7030;3.7230
16:55:53.249;3.7020;3.7220
16:54:56.484;3.7020;3.7220
16:53:58.073;3.7160;3.7360
16:52:59.667;3.7060;3.7260
16:51:59.696;3.7060;3.7260
16:50:58.627;3.7020;3.7220
16:49:59.443;3.7000;3.7200
16:48:58.909;3.6890;3.7090
16:47:59.784;3.6860;3.7060
16:46:59.324;3.6870;3.7070
16:45:53.686;3.6860;3.7060
16:44:56.980;3.6740;3.6940
