Time;Bid;Ask
13:35:07.281;1.8500;1.8600
13:27:52.954;1.8400;1.8500
13:23:36.664;1.8500;1.8600
13:22:01.902;1.8400;1.8500
13:21:50.121;1.8300;1.8400
13:20:53.825;1.8400;1.8500
13:19:42.156;1.8300;1.8400
13:17:46.680;1.8400;1.8500
13:16:18.201;1.8400;1.8500
13:14:02.408;1.8500;1.8600
13:09:47.951;1.8600;1.8700
13:08:33.636;1.8700;1.8800
13:03:23.128;1.8600;1.8700
12:59:19.438;1.8500;1.8600
12:57:06.338;1.8600;1.8700
12:56:12.491;1.8500;1.8600
12:53:54.464;1.8600;1.8700
12:51:28.604;1.8600;1.8700
12:50:52.317;1.8700;1.8800
12:48:42.456;1.8600;1.8700
12:47:48.695;1.8600;1.8700
12:46:59.499;1.8500;1.8600
12:45:06.095;1.8600;1.8700
