Time;Bid;Ask
11:17:47.398;23.8500;23.8600
11:16:58.260;23.8500;23.8600
11:15:55.616;23.8500;23.8600
11:14:48.878;23.8300;23.8400
11:13:49.662;23.8000;23.8100
11:12:59.212;23.7800;23.7900
11:11:49.206;23.8200;23.8300
11:10:46.588;23.7800;23.7900
11:09:59.876;23.7700;23.7800
11:08:56.483;23.8000;23.8100
11:07:51.303;23.8400;23.8500
11:06:58.724;23.8300;23.8400
11:05:56.100;23.8100;23.8200
11:04:49.542;23.8000;23.8100
11:03:58.330;23.8400;23.8500
11:02:54.558;23.8800;23.8900
11:01:54.792;23.8300;23.8400
11:00:45.180;23.8300;23.8400
10:59:46.359;23.8200;23.8300
10:58:56.037;23.8000;23.8100
10:57:59.010;23.8200;23.8300
10:56:42.042;23.8300;23.8400
10:55:58.706;23.8100;23.8200
10:54:56.007;23.8200;23.8300
10:53:55.042;23.8000;23.8100
10:52:43.613;23.8200;23.8300
10:51:50.618;23.8400;23.8500
10:50:58.651;23.8700;23.8800
10:49:37.830;23.8700;23.8800
10:48:49.088;23.8700;23.8800
10:47:46.352;23.8800;23.8900
10:46:55.054;23.8900;23.9000
10:45:57.711;23.8600;23.8700
10:44:44.182;23.8100;23.8200
10:43:51.362;23.8000;23.8100
10:42:58.920;23.7900;23.8000
10:41:48.699;23.8200;23.8300
10:40:58.955;23.8600;23.8700
10:39:55.420;23.8700;23.8800
10:38:57.281;23.8700;23.8800
10:37:55.543;23.9000;23.9100
10:36:45.645;23.8600;23.8700
10:35:41.499;23.8700;23.8800
10:34:58.678;23.8700;23.8800
10:33:58.407;23.8500;23.8600
10:32:43.822;23.8300;23.8400
10:31:52.624;23.8700;23.8800
10:30:59.429;23.8900;23.9000
10:29:57.359;23.8200;23.8300
10:28:56.701;23.8100;23.8200
10:27:51.940;23.8000;23.8100
10:26:58.335;23.8100;23.8200
10:25:57.207;23.8700;23.8800
10:24:39.756;23.8500;23.8600
10:23:46.651;23.8300;23.8400
10:22:55.073;23.8300;23.8400
10:21:57.958;23.8000;23.8100
10:20:54.214;23.7900;23.8000
10:19:56.367;23.7800;23.7900
