Time;Bid;Ask
08:36:57.968;39.2600;39.2700
08:35:40.950;39.2500;39.2600
08:34:58.724;39.2200;39.2300
08:33:59.925;39.2200;39.2300
08:32:59.015;39.2300;39.2400
08:31:51.732;39.2300;39.2400
08:30:53.171;39.2400;39.2500
08:29:59.131;39.2600;39.2700
08:28:58.463;39.2800;39.2900
08:27:53.739;39.2500;39.2600
08:26:43.231;39.2700;39.2800
08:25:57.708;39.2700;39.2800
08:24:59.786;39.2700;39.2800
08:23:59.272;39.2700;39.2800
08:22:57.591;39.2900;39.3000
08:21:59.493;39.3100;39.3200
08:20:42.679;39.3000;39.3100
08:19:58.298;39.2600;39.2700
08:18:56.171;39.2500;39.2600
08:17:50.566;39.2900;39.3000
08:16:52.464;39.3000;39.3100
08:15:54.621;39.2800;39.2900
08:14:53.151;39.2600;39.2700
08:13:56.967;39.2800;39.2900
08:12:53.654;39.2700;39.2800
08:11:51.866;39.3000;39.3100
08:10:58.317;39.2900;39.3000
08:09:59.297;39.2900;39.3000
08:08:50.579;39.3000;39.3100
08:07:55.194;39.2900;39.3000
08:06:55.803;39.2700;39.2800
08:05:50.937;39.3000;39.3100
08:04:48.996;39.3100;39.3200
08:03:59.694;39.3100;39.3200
08:02:53.154;39.3200;39.3300
08:01:59.545;39.3100;39.3200
08:00:58.852;39.3700;39.3800
