Time;Bid;Ask
12:27:30.313;72.2200;72.3200
12:26:24.263;72.0900;72.1900
12:25:12.033;72.1400;72.2400
12:24:48.952;72.2200;72.3200
12:22:23.191;72.3700;72.4700
12:21:58.865;72.4200;72.5200
12:20:55.820;72.3900;72.4900
12:18:43.392;72.1900;72.2900
12:16:57.792;72.2400;72.3400
12:15:57.723;72.2900;72.3900
12:14:57.967;72.1900;72.2900
12:13:37.936;72.1400;72.2400
12:12:04.016;72.2200;72.3200
12:11:57.654;72.2700;72.3700
12:10:50.184;72.1200;72.2200
12:09:42.954;72.2900;72.3900
12:08:52.462;72.3200;72.4200
12:07:47.380;72.3200;72.4200
12:06:57.311;72.3200;72.4200
12:05:46.347;72.3200;72.4200
12:04:05.996;72.3400;72.4400
12:03:47.728;72.2700;72.3700
12:02:23.057;72.2400;72.3400
12:01:19.211;72.2400;72.3400
12:00:58.898;72.2700;72.3700
11:59:38.346;72.3700;72.4700
11:56:54.247;72.3200;72.4200
11:55:14.204;72.3700;72.4700
11:54:43.836;72.4200;72.5200
11:53:47.172;72.2700;72.3700
11:52:55.946;72.0200;72.1200
11:51:59.218;72.4700;72.5700
11:50:24.146;72.4900;72.5900
11:49:16.868;72.5200;72.6200
11:48:59.277;72.5400;72.6400
11:47:51.986;72.5400;72.6400
11:46:55.950;72.6400;72.7400
11:45:59.197;72.6200;72.7200
11:42:52.175;72.6700;72.7700
11:40:45.832;72.5400;72.6400
11:37:57.504;72.5700;72.6700
11:35:38.522;72.5700;72.6700
11:32:55.552;72.6700;72.7700
11:30:55.884;72.5900;72.6900
11:29:53.840;72.6400;72.7400
