Time;Bid;Ask
19:58:50.212;2.4730;0.0000
19:57:24.966;2.4720;0.0000
19:56:56.945;2.4600;0.0000
19:55:56.697;2.4560;0.0000
19:54:57.712;2.4570;0.0000
19:53:58.049;2.4540;0.0000
19:52:57.927;2.4500;0.0000
19:51:56.439;2.4330;0.0000
19:50:55.852;2.4330;0.0000
19:49:39.860;2.4260;0.0000
19:48:59.327;2.4170;0.0000
19:47:01.580;2.4170;0.0000
19:46:57.163;2.4180;0.0000
19:45:40.897;2.4170;0.0000
19:44:59.822;2.4180;0.0000
19:43:53.314;2.4260;0.0000
19:42:58.110;2.4200;0.0000
19:41:55.443;2.4180;0.0000
19:40:25.277;2.4230;0.0000
19:39:59.228;2.4170;0.0000
19:38:32.145;2.4240;0.0000
19:37:47.094;2.4190;0.0000
19:36:58.339;2.4160;0.0000
19:35:59.806;2.4290;0.0000
19:34:59.935;2.4140;0.0000
19:33:59.605;2.4120;0.0000
19:32:46.857;2.4190;0.0000
19:31:51.854;2.4180;0.0000
19:30:58.639;2.4240;0.0000
19:29:47.400;2.4320;0.0000
19:28:46.945;2.4390;0.0000
19:27:25.825;2.4330;0.0000
19:26:28.830;2.4220;0.0000
19:25:58.739;2.4210;0.0000
19:24:52.877;2.4230;0.0000
19:23:18.182;2.4240;0.0000
19:22:28.633;2.4250;0.0000
19:21:55.894;2.4260;0.0000
19:20:59.310;2.4310;0.0000
19:19:40.634;2.4360;0.0000
19:18:59.721;2.4200;0.0000
19:17:53.764;2.4120;0.0000
19:16:38.068;2.4160;0.0000
19:15:55.887;2.4340;0.0000
19:14:58.790;2.4280;0.0000
19:13:32.271;2.4220;0.0000
19:12:59.627;2.4220;0.0000
19:11:48.227;2.4250;0.0000
19:10:43.090;2.4190;0.0000
19:08:44.456;2.4210;0.0000
19:07:25.786;2.4190;0.0000
19:06:44.666;2.4150;0.0000
19:05:43.143;2.4190;0.0000
19:04:58.055;2.4170;0.0000
19:03:51.702;2.4160;0.0000
19:02:45.962;2.4170;0.0000
19:01:48.839;2.4210;0.0000
19:00:57.619;2.4200;0.0000
