Time;Bid;Ask
11:12:58.682;8.2100;8.2400
11:11:45.192;8.2200;8.2500
11:10:56.281;8.2100;8.2400
11:09:52.094;8.2000;8.2300
11:08:16.598;8.1800;8.2100
11:07:17.069;8.1800;8.2100
11:06:50.718;8.1900;8.2200
11:05:51.870;8.1700;8.2000
11:04:58.546;8.1900;8.2200
11:03:48.855;8.2100;8.2400
11:02:53.981;8.2000;8.2300
11:01:52.860;8.1800;8.2100
11:00:53.455;8.2100;8.2400
10:59:54.441;8.2400;8.2700
10:58:52.640;8.2400;8.2700
10:57:42.962;8.2500;8.2800
10:56:24.253;8.2500;8.2800
10:55:49.676;8.2500;8.2800
10:54:22.411;8.2500;8.2800
10:53:44.044;8.2700;8.3000
10:52:51.930;8.2600;8.2900
10:51:23.612;8.2600;8.2900
10:50:22.918;8.2500;8.2800
10:49:18.302;8.2500;8.2800
10:48:58.294;8.2300;8.2600
10:47:18.368;8.2300;8.2600
10:46:08.972;8.2200;8.2500
10:45:42.092;8.2300;8.2600
10:44:56.796;8.2100;8.2400
10:43:56.737;8.2000;8.2300
10:42:59.473;8.1900;8.2200
10:41:52.575;8.1600;8.1900
10:40:35.454;8.1800;8.2100
10:39:47.654;8.1700;8.2000
10:38:48.125;8.1500;8.1800
10:37:28.231;8.1600;8.1900
10:36:42.495;8.1400;8.1700
10:35:28.674;8.1500;8.1800
10:34:54.966;8.1500;8.1800
10:33:46.950;8.1800;8.2100
10:32:51.374;8.1700;8.2000
10:31:49.696;8.1700;8.2000
10:30:41.366;8.1800;8.2100
10:29:45.274;8.1900;8.2200
10:28:57.494;8.2000;8.2300
10:27:48.864;8.2000;8.2300
10:26:46.546;8.2000;8.2300
10:25:30.056;8.2000;8.2300
10:24:44.964;8.1900;8.2200
10:23:55.936;8.1500;8.1800
10:22:35.727;8.1500;8.1800
10:21:48.949;8.1500;8.1800
10:20:58.643;8.1400;8.1700
10:19:47.596;8.1700;8.2000
10:18:52.891;8.1800;8.2100
10:17:29.676;8.1800;8.2100
10:16:56.185;8.1800;8.2100
10:15:58.383;8.2000;8.2300
10:14:53.086;8.2100;8.2400
