Time;Bid;Ask
17:54:59.552;36.8700;36.8800
17:53:59.657;36.8700;36.8800
17:52:57.704;36.8500;36.8600
17:51:58.882;36.9100;36.9200
17:50:59.848;36.9100;36.9200
17:49:58.036;36.8900;36.9000
17:48:59.872;36.8600;36.8700
17:47:57.565;36.8700;36.8800
17:46:57.271;36.8500;36.8600
17:45:59.903;36.8000;36.8100
17:44:59.208;36.8200;36.8300
17:43:57.006;36.7900;36.8000
17:42:54.419;36.8000;36.8100
17:41:59.198;36.7900;36.8000
17:40:59.729;36.8800;36.8900
17:39:53.374;36.9300;36.9400
17:38:58.788;36.9500;36.9600
17:37:58.418;36.9500;36.9600
17:36:59.833;36.9600;36.9700
17:35:59.323;36.9200;36.9300
17:34:55.607;36.8600;36.8700
17:33:59.953;36.9100;36.9200
17:32:59.720;36.9200;36.9300
17:31:59.921;36.9000;36.9100
17:30:57.955;36.9300;36.9400
17:29:56.597;36.9500;36.9600
17:28:54.315;36.9600;36.9700
17:27:47.529;36.9400;36.9500
17:26:56.600;36.9900;37.0000
17:25:59.493;37.0000;37.0100
17:24:49.003;37.1100;37.1200
17:23:57.376;37.1100;37.1200
17:22:55.735;37.0800;37.0900
17:21:59.220;37.1300;37.1400
17:20:58.244;37.1100;37.1200
17:19:59.852;37.1100;37.1200
17:18:59.943;37.1600;37.1700
17:17:59.502;37.1200;37.1300
17:16:58.675;37.1500;37.1600
17:15:59.698;37.0600;37.0700
17:14:59.299;37.0100;37.0200
17:13:52.132;36.9200;36.9300
17:12:55.855;36.8800;36.8900
17:11:50.698;36.8000;36.8100
17:10:53.883;36.7600;36.7700
17:09:58.571;36.7500;36.7600
17:08:57.439;36.7300;36.7400
17:07:57.320;36.7300;36.7400
17:06:58.128;36.7600;36.7700
17:05:55.730;36.6800;36.6900
17:04:59.052;36.6400;36.6500
17:03:52.151;36.6700;36.6800
17:02:59.987;36.6700;36.6800
17:01:59.768;36.7200;36.7300
17:00:58.706;36.6900;36.7000
16:59:57.728;36.7700;36.7800
16:58:50.945;36.7900;36.8000
16:57:55.798;36.8000;36.8100
16:56:59.413;36.7700;36.7800
