Time;Bid;Ask
12:06:06.944;6.3600;6.3700
12:03:41.165;6.3600;6.3700
12:01:16.375;6.3500;6.3600
12:00:59.758;6.3500;6.3600
11:58:51.843;6.3600;6.3700
11:57:29.527;6.3500;6.3600
11:56:15.372;6.3600;6.3700
11:55:00.124;6.3500;6.3600
11:54:21.065;6.3600;6.3700
11:52:56.214;6.3500;6.3600
11:50:56.434;6.3400;6.3500
11:43:17.277;6.3500;6.3600
11:42:06.192;6.3600;6.3700
11:38:58.881;6.3500;6.3600
11:37:00.885;6.3500;6.3600
11:36:59.064;6.3600;6.3700
11:33:45.068;6.3600;6.3700
11:31:50.768;6.3600;6.3700
11:30:57.251;6.3500;6.3600
11:25:31.558;6.3500;6.3600
11:22:04.598;6.3400;6.3500
11:21:47.055;6.3400;6.3500
11:18:07.704;6.3400;6.3500
11:17:14.983;6.3500;6.3600
11:16:16.210;6.3500;6.3600
